﻿物資存放點編號,物資存放點名稱,物資主分類,物資次分類,物資名稱,物資數量
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,2
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,2
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,8
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,6
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,2
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,1
24,臺南市學甲區公所,食品類,主食品,泡麵,36
24,臺南市學甲區公所,食品類,主食品,泡麵,24
24,臺南市學甲區公所,食品類,主食品,泡麵,24
24,臺南市學甲區公所,食品類,主食品,素泡麵,24
24,臺南市學甲區公所,食品類,罐頭類,魚類罐頭,24
24,臺南市學甲區公所,食品類,罐頭類,魚類罐頭,24
24,臺南市學甲區公所,食品類,罐頭類,魚類罐頭,34
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,12
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,48
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,96
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,12
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,24
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,21
24,臺南市學甲區公所,食品類,罐頭類,蔬菜罐頭,24
24,臺南市學甲區公所,食品類,罐頭類,其他罐頭,48
24,臺南市學甲區公所,食品類,罐頭類,其他罐頭,120
24,臺南市學甲區公所,食品類,罐頭類,其他罐頭,30
24,臺南市學甲區公所,食品類,罐頭類,其他罐頭,144
24,臺南市學甲區公所,食品類,副食品,餅乾口糧,24
24,臺南市學甲區公所,食品類,副食品,餅乾口糧,24
24,臺南市學甲區公所,寢具類,寢具類,帳篷,15
24,臺南市學甲區公所,寢具類,寢具類,睡袋,62
24,臺南市學甲區公所,寢具類,寢具類,躺椅,8
24,臺南市學甲區公所,衣物類,成人用衣物,短袖上衣,60
24,臺南市學甲區公所,衣物類,成人用衣物,短褲,50
24,臺南市學甲區公所,衣物類,成人用衣物,拖鞋,55
24,臺南市學甲區公所,日用品類,兒童用衣物,兒童短袖上衣,20
24,臺南市學甲區公所,日用品類,兒童用衣物,兒童短褲,20
24,臺南市學甲區公所,日用品類,衛生用品,衛生棉,3
24,臺南市學甲區公所,日用品類,衛生用品,衛生棉,1
24,臺南市學甲區公所,日用品類,衛生用品,衛生棉,6
24,臺南市學甲區公所,日用品類,衛生用品,盥洗包,280
24,臺南市學甲區公所,日用品類,衛生用品,臉盆,81
24,臺南市學甲區公所,日用品類,衛生用品,毛巾,26
24,臺南市學甲區公所,日用品類,衛生用品,成人尿布褲,2
24,臺南市學甲區公所,日用品類,衛生用品,成人尿布褲,3
24,臺南市學甲區公所,日用品類,衛生用品,成人尿布褲,1
24,臺南市學甲區公所,日用品類,衛生用品,漱口杯,58
24,臺南市學甲區公所,日用品類,免洗餐具,碗,30
24,臺南市學甲區公所,日用品類,免洗餐具,筷子,30
24,臺南市學甲區公所,日用品類,雨具,雨衣,50
24,臺南市學甲區公所,日用品類,照明及其他,其他,101
24,臺南市學甲區公所,日用品類,照明及其他,其他,13
25,臺南市學甲區藝文展示館,食品類,罐頭類,蔬菜罐頭,48
25,臺南市學甲區藝文展示館,食品類,副食品,調理包,24
25,臺南市學甲區藝文展示館,食品類,副食品,調理包,24
25,臺南市學甲區藝文展示館,食品類,調味品,醬油,12
25,臺南市學甲區藝文展示館,寢具類,寢具類,帳篷,15
25,臺南市學甲區藝文展示館,寢具類,寢具類,睡袋,192
25,臺南市學甲區藝文展示館,寢具類,寢具類,枕頭,50
25,臺南市學甲區藝文展示館,寢具類,寢具類,草蓆,202
25,臺南市學甲區藝文展示館,寢具類,寢具類,氣墊床,30
25,臺南市學甲區藝文展示館,衣物類,成人用衣物,拖鞋,72
25,臺南市學甲區藝文展示館,日用品類,衛生用品,衛生紙,18
25,臺南市學甲區藝文展示館,日用品類,衛生用品,洗衣粉精,12
25,臺南市學甲區藝文展示館,日用品類,衛生用品,刮鬍刀,56
25,臺南市學甲區藝文展示館,日用品類,照明及其他,其他,83
26,臺南市柳營區公所,食品類,主食品,嬰兒奶粉,3
26,臺南市柳營區公所,食品類,主食品,成人奶粉,3
26,臺南市柳營區公所,食品類,罐頭類,其他罐頭,244
26,臺南市柳營區公所,寢具類,寢具類,睡袋,150
26,臺南市柳營區公所,寢具類,寢具類,睡墊,30
26,臺南市柳營區公所,寢具類,寢具類,毛毯,4
26,臺南市柳營區公所,寢具類,寢具類,涼被,28
26,臺南市柳營區公所,日用品類,衛生用品,牙刷,20
26,臺南市柳營區公所,日用品類,衛生用品,牙膏,20
26,臺南市柳營區公所,日用品類,衛生用品,衛生紙,4
26,臺南市柳營區公所,日用品類,衛生用品,衛生棉,2
26,臺南市柳營區公所,日用品類,衛生用品,衛生棉,2
26,臺南市柳營區公所,日用品類,衛生用品,衛生棉,3
26,臺南市柳營區公所,日用品類,衛生用品,衛生棉,2
26,臺南市柳營區公所,日用品類,衛生用品,臉盆,10
26,臺南市柳營區公所,日用品類,衛生用品,毛巾,400
26,臺南市柳營區公所,日用品類,衛生用品,成人尿布褲,2
26,臺南市柳營區公所,日用品類,衛生用品,成人尿布褲,3
26,臺南市柳營區公所,日用品類,衛生用品,成人尿布褲,2
26,臺南市柳營區公所,日用品類,衛生用品,兒童尿布褲,2
26,臺南市柳營區公所,日用品類,衛生用品,兒童尿布褲,2
26,臺南市柳營區公所,日用品類,衛生用品,兒童尿布褲,2
26,臺南市柳營區公所,日用品類,照明及其他,手電筒,40
26,臺南市柳營區公所,日用品類,照明及其他,急救箱,3
26,臺南市柳營區公所,日用品類,照明及其他,其他,6
26,臺南市柳營區公所,日用品類,照明及其他,其他,3
26,臺南市柳營區公所,日用品類,照明及其他,其他,3
26,臺南市柳營區公所,日用品類,照明及其他,其他,6
26,臺南市柳營區公所,日用品類,照明及其他,其他,14
27,臺南市後壁區公所3樓,食品類,主食品,泡麵,12
27,臺南市後壁區公所3樓,食品類,主食品,泡麵,24
27,臺南市後壁區公所3樓,食品類,主食品,素泡麵,6
27,臺南市後壁區公所3樓,食品類,主食品,麵條,2
27,臺南市後壁區公所3樓,食品類,主食品,麵條,1
27,臺南市後壁區公所3樓,食品類,主食品,嬰兒奶粉,1
27,臺南市後壁區公所3樓,食品類,主食品,嬰兒奶粉,2
27,臺南市後壁區公所3樓,食品類,主食品,成人奶粉,2
27,臺南市後壁區公所3樓,食品類,罐頭類,魚類罐頭,6
27,臺南市後壁區公所3樓,食品類,罐頭類,魚類罐頭,12
27,臺南市後壁區公所3樓,食品類,罐頭類,其他罐頭,48
27,臺南市後壁區公所3樓,食品類,罐頭類,其他罐頭,24
27,臺南市後壁區公所3樓,寢具類,寢具類,睡袋,200
27,臺南市後壁區公所3樓,寢具類,寢具類,棉被,135
27,臺南市後壁區公所3樓,日用品類,衛生用品,衛生棉,3
27,臺南市後壁區公所3樓,日用品類,衛生用品,衛生棉,3
27,臺南市後壁區公所3樓,日用品類,衛生用品,衛生棉,3
27,臺南市後壁區公所3樓,日用品類,衛生用品,成人尿布褲,2
27,臺南市後壁區公所3樓,日用品類,衛生用品,兒童尿布褲,2
28,臺南市東山區公所社會課大樓,食品類,主食品,嬰兒奶粉,2
28,臺南市東山區公所社會課大樓,食品類,主食品,成人奶粉,2
28,臺南市東山區公所社會課大樓,食品類,罐頭類,其他罐頭,48
28,臺南市東山區公所社會課大樓,食品類,副食品,餅乾口糧,84
28,臺南市東山區公所社會課大樓,寢具類,寢具類,帳篷,26
28,臺南市東山區公所社會課大樓,寢具類,寢具類,睡袋,120
28,臺南市東山區公所社會課大樓,寢具類,寢具類,睡墊,21
28,臺南市東山區公所社會課大樓,衣物類,成人用衣物,短袖上衣,12
28,臺南市東山區公所社會課大樓,衣物類,成人用衣物,短褲,12
28,臺南市東山區公所社會課大樓,衣物類,成人用衣物,拖鞋,80
28,臺南市東山區公所社會課大樓,日用品類,兒童用衣物,兒童長袖上衣,10
28,臺南市東山區公所社會課大樓,日用品類,兒童用衣物,兒童長褲,10
28,臺南市東山區公所社會課大樓,日用品類,衛生用品,衛生棉,5
28,臺南市東山區公所社會課大樓,日用品類,衛生用品,盥洗包,200
28,臺南市東山區公所社會課大樓,日用品類,衛生用品,臉盆,100
28,臺南市東山區公所社會課大樓,日用品類,衛生用品,毛巾,96
28,臺南市東山區公所社會課大樓,日用品類,衛生用品,成人尿布褲,2
28,臺南市東山區公所社會課大樓,日用品類,衛生用品,兒童尿布褲,3
28,臺南市東山區公所社會課大樓,日用品類,雨具,雨衣,300
28,臺南市東山區公所社會課大樓,日用品類,雨具,男用雨鞋,10
28,臺南市東山區公所社會課大樓,日用品類,雨具,兒童用雨鞋,6
28,臺南市東山區公所社會課大樓,日用品類,照明及其他,手電筒,20
28,臺南市東山區公所社會課大樓,日用品類,照明及其他,急救箱,1
28,臺南市東山區公所社會課大樓,日用品類,照明及其他,其他,77
29,臺南市東山區東原老人活動中心,寢具類,寢具類,帳篷,15
29,臺南市東山區東原老人活動中心,寢具類,寢具類,睡袋,130
29,臺南市東山區東原老人活動中心,寢具類,寢具類,睡墊,35
29,臺南市東山區東原老人活動中心,寢具類,寢具類,棉被,95
29,臺南市東山區東原老人活動中心,衣物類,成人用衣物,拖鞋,84
29,臺南市東山區東原老人活動中心,日用品類,衛生用品,臉盆,50
29,臺南市東山區東原老人活動中心,日用品類,雨具,雨衣,50
29,臺南市東山區東原老人活動中心,日用品類,照明及其他,手電筒,10
29,臺南市東山區東原老人活動中心,日用品類,照明及其他,急救箱,1
29,臺南市東山區東原老人活動中心,日用品類,照明及其他,其他,14
30,臺南市東山區聖賢國小,寢具類,寢具類,帳篷,9
30,臺南市東山區聖賢國小,寢具類,寢具類,睡袋,40
30,臺南市東山區聖賢國小,寢具類,寢具類,睡墊,7
31,臺南市善化區公所,食品類,主食品,成人奶粉,1
31,臺南市善化區公所,食品類,罐頭類,其他罐頭,440
31,臺南市善化區公所,日用品類,衛生用品,衛生棉,1
31,臺南市善化區公所,日用品類,衛生用品,成人尿布褲,2
31,臺南市善化區公所,日用品類,衛生用品,兒童尿布褲,3
32,臺南市善化區文康育樂中心,寢具類,寢具類,帳篷,46
32,臺南市善化區文康育樂中心,寢具類,寢具類,睡袋,213
32,臺南市善化區文康育樂中心,寢具類,寢具類,睡墊,30
32,臺南市善化區文康育樂中心,寢具類,寢具類,草蓆,100
32,臺南市善化區文康育樂中心,寢具類,寢具類,毛毯,43
32,臺南市善化區文康育樂中心,寢具類,寢具類,涼被,51
32,臺南市善化區文康育樂中心,寢具類,寢具類,組合墊巧拼,200
32,臺南市善化區文康育樂中心,日用品類,衛生用品,臉盆,67
32,臺南市善化區文康育樂中心,日用品類,衛生用品,毛巾,15
32,臺南市善化區文康育樂中心,日用品類,衛生用品,浴巾,150
32,臺南市善化區文康育樂中心,日用品類,照明及其他,手電筒,20
32,臺南市善化區文康育樂中心,日用品類,照明及其他,急救箱,3
32,臺南市善化區文康育樂中心,日用品類,照明及其他,其他,6
33,臺南市下營區公所倉庫,寢具類,寢具類,睡袋,10
33,臺南市下營區公所倉庫,寢具類,寢具類,睡墊,10
33,臺南市下營區公所倉庫,日用品類,衛生用品,牙刷,10
33,臺南市下營區公所倉庫,日用品類,衛生用品,牙膏,10
33,臺南市下營區公所倉庫,日用品類,衛生用品,臉盆,10
33,臺南市下營區公所倉庫,日用品類,衛生用品,毛巾,12
33,臺南市下營區公所倉庫,日用品類,衛生用品,漱口杯,10
33,臺南市下營區公所倉庫,日用品類,雨具,雨衣,50
33,臺南市下營區公所倉庫,日用品類,雨具,男用雨鞋,12
33,臺南市下營區公所倉庫,日用品類,照明及其他,手電筒,23
34,臺南市六甲區七甲龍湖聯合多功能活動中心,寢具類,寢具類,睡袋,25
34,臺南市六甲區七甲龍湖聯合多功能活動中心,日用品類,照明及其他,手電筒,30
34,臺南市六甲區七甲龍湖聯合多功能活動中心,日用品類,照明及其他,急救箱,5
35,臺南市六甲區二甲里活動中心,寢具類,寢具類,睡袋,30
35,臺南市六甲區二甲里活動中心,日用品類,照明及其他,手電筒,10
35,臺南市六甲區二甲里活動中心,日用品類,照明及其他,急救箱,1
35,臺南市六甲區中社里活動中心,寢具類,寢具類,睡袋,10
35,臺南市六甲區中社里活動中心,日用品類,照明及其他,急救箱,1
36,臺南市六甲區公所,食品類,主食品,泡麵,12
36,臺南市六甲區公所,食品類,主食品,泡麵,12
36,臺南市六甲區公所,食品類,主食品,成人奶粉,2
36,臺南市六甲區公所,食品類,罐頭類,其他罐頭,6
36,臺南市六甲區公所,食品類,飲品類,瓶裝礦泉水,10
36,臺南市六甲區公所,寢具類,寢具類,睡袋,20
36,臺南市六甲區公所,寢具類,寢具類,棉被,10
37,臺南市六甲區六甲里活動中心,寢具類,寢具類,睡袋,15
37,臺南市六甲區六甲里活動中心,日用品類,照明及其他,手電筒,30
37,臺南市六甲區六甲里活動中心,日用品類,照明及其他,急救箱,5
38,臺南市六甲區甲南里活動中心,寢具類,寢具類,睡袋,10
38,臺南市六甲區甲南里活動中心,日用品類,照明及其他,手電筒,5
38,臺南市六甲區甲南里活動中心,日用品類,照明及其他,急救箱,1
39,臺南市六甲區菁埔里活動中心,寢具類,寢具類,睡袋,10
39,臺南市六甲區菁埔里活動中心,日用品類,照明及其他,手電筒,2
39,臺南市六甲區菁埔里活動中心,日用品類,照明及其他,急救箱,2
39,臺南市六甲區龜港里活動中心,寢具類,寢具類,睡袋,10
39,臺南市六甲區龜港里活動中心,日用品類,照明及其他,手電筒,4
39,臺南市六甲區龜港里活動中心,日用品類,照明及其他,急救箱,2
40,臺南市官田區公所,寢具類,寢具類,睡袋,1
40,臺南市官田區公所,衣物類,成人用衣物,男用內褲,25
40,臺南市官田區公所,衣物類,成人用衣物,女用內褲,20
40,臺南市官田區公所,日用品類,衛生用品,牙刷,30
40,臺南市官田區公所,日用品類,衛生用品,牙膏,90
40,臺南市官田區公所,日用品類,衛生用品,衛生紙,12
40,臺南市官田區公所,日用品類,衛生用品,毛巾,30
40,臺南市官田區公所,日用品類,衛生用品,成人口罩,300
40,臺南市官田區公所,日用品類,衛生用品,垃圾袋,3
40,臺南市官田區公所,日用品類,雨具,雨衣,29
40,臺南市官田區公所,日用品類,照明及其他,電池,48
40,臺南市官田區公所,日用品類,照明及其他,急救箱,1
41,臺南市官田區體育公園多功能球場2F,食品類,主食品,泡麵,150
41,臺南市官田區體育公園多功能球場2F,食品類,主食品,泡麵,150
41,臺南市官田區體育公園多功能球場2F,食品類,主食品,素泡麵,300
41,臺南市官田區體育公園多功能球場2F,食品類,主食品,成人奶粉,1
41,臺南市官田區體育公園多功能球場2F,食品類,主食品,成人奶粉,5
41,臺南市官田區體育公園多功能球場2F,食品類,罐頭類,肉類罐頭,72
41,臺南市官田區體育公園多功能球場2F,食品類,罐頭類,肉類罐頭,11
41,臺南市官田區體育公園多功能球場2F,食品類,罐頭類,魚類罐頭,24
41,臺南市官田區體育公園多功能球場2F,食品類,罐頭類,魚類罐頭,72
41,臺南市官田區體育公園多功能球場2F,食品類,罐頭類,其他罐頭,22
41,臺南市官田區體育公園多功能球場2F,寢具類,寢具類,睡袋,105
41,臺南市官田區體育公園多功能球場2F,寢具類,寢具類,行軍床,2
41,臺南市官田區體育公園多功能球場2F,寢具類,寢具類,睡墊,8
41,臺南市官田區體育公園多功能球場2F,寢具類,寢具類,躺椅,10
41,臺南市官田區體育公園多功能球場2F,衣物類,成人用衣物,拖鞋,30
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,牙刷,30
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,牙膏,30
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,沐浴乳,3
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,衛生棉,3
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,衛生棉,5
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,臉盆,30
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,洗髮精,1
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,洗髮精,1
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,毛巾,30
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,成人尿布褲,1
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,成人尿布褲,8
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,兒童尿布褲,1
41,臺南市官田區體育公園多功能球場2F,日用品類,衛生用品,漱口杯,30
41,臺南市官田區體育公園多功能球場2F,日用品類,照明及其他,手電筒,15
41,臺南市官田區體育公園多功能球場2F,日用品類,照明及其他,其他,2
41,臺南市官田區體育公園多功能球場2F,日用品類,照明及其他,其他,20
41,臺南市官田區體育公園多功能球場2F,日用品類,照明及其他,其他,3
42,臺南市大內區大內國小,食品類,主食品,麵條,24
42,臺南市大內區大內國小,食品類,罐頭類,魚類罐頭,24
42,臺南市大內區大內國小,食品類,罐頭類,魚類罐頭,24
42,臺南市大內區大內國小,食品類,罐頭類,蔬菜罐頭,12
42,臺南市大內區大內國小,食品類,罐頭類,蔬菜罐頭,12
42,臺南市大內區大內國小,食品類,罐頭類,其他罐頭,12
42,臺南市大內區大內國小,食品類,罐頭類,其他罐頭,12
42,臺南市大內區大內國小,寢具類,寢具類,睡袋,26
42,臺南市大內區大內國小,寢具類,寢具類,睡墊,38
42,臺南市大內區大內國小,日用品類,衛生用品,盥洗包,32
42,臺南市大內區大內國小,日用品類,雨具,雨衣,27
43,臺南市大內區公所,食品類,飲品類,瓶裝礦泉水,120
43,臺南市大內區公所,寢具類,寢具類,帳篷,4
43,臺南市大內區公所,寢具類,寢具類,躺椅,2
43,臺南市大內區公所,寢具類,寢具類,組合墊巧拼,50
43,臺南市大內區公所,日用品類,照明及其他,其他,10
44,臺南市西港區老人文康活動中心,食品類,主食品,嬰兒奶粉,2
44,臺南市西港區老人文康活動中心,食品類,罐頭類,肉類罐頭,24
44,臺南市西港區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,24
44,臺南市西港區老人文康活動中心,食品類,罐頭類,其他罐頭,24
44,臺南市西港區老人文康活動中心,食品類,罐頭類,其他罐頭,48
44,臺南市西港區老人文康活動中心,寢具類,寢具類,帳篷,6
44,臺南市西港區老人文康活動中心,寢具類,寢具類,睡袋,239
44,臺南市西港區老人文康活動中心,寢具類,寢具類,行軍床,10
44,臺南市西港區老人文康活動中心,寢具類,寢具類,睡墊,70
44,臺南市西港區老人文康活動中心,寢具類,寢具類,枕頭,50
44,臺南市西港區老人文康活動中心,寢具類,寢具類,毛毯,37
44,臺南市西港區老人文康活動中心,寢具類,寢具類,涼被,40
44,臺南市西港區老人文康活動中心,寢具類,寢具類,組合墊巧拼,96
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,牙刷,110
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,牙膏,2
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,沐浴乳,2
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,沐浴乳,2
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,肥皂,6
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,衛生紙,26
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,衛生棉,2
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,衛生棉,3
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,衛生棉,3
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,洗髮精,1
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,洗髮精,1
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,毛巾,106
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,成人尿布褲,1
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,成人尿布褲,1
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
44,臺南市西港區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
44,臺南市西港區老人文康活動中心,日用品類,照明及其他,其他,2
44,臺南市西港區老人文康活動中心,日用品類,照明及其他,其他,2
45,臺南市七股區七股社區活動中心,寢具類,寢具類,睡袋,24
45,臺南市七股區七股社區活動中心,寢具類,寢具類,睡墊,17
45,臺南市七股區七股社區活動中心,日用品類,照明及其他,手電筒,11
45,臺南市七股區七股社區活動中心,日用品類,照明及其他,其他,1
45,臺南市七股區七股社區活動中心,日用品類,照明及其他,其他,1
45,臺南市七股區七股社區活動中心,日用品類,照明及其他,其他,1
46,臺南市七股區十份里漁民活動中心,寢具類,寢具類,睡袋,8
47,臺南市七股區三股社區活動中心,寢具類,寢具類,睡袋,35
47,臺南市七股區三股社區活動中心,寢具類,寢具類,睡墊,49
47,臺南市七股區三股社區活動中心,日用品類,照明及其他,手電筒,36
47,臺南市七股區三股社區活動中心,日用品類,照明及其他,急救箱,2
48,臺南市七股區大埕里漁民活動中心,寢具類,寢具類,睡袋,27
48,臺南市七股區大埕里漁民活動中心,寢具類,寢具類,睡墊,27
48,臺南市七股區大埕里漁民活動中心,日用品類,照明及其他,手電筒,15
49,臺南市七股區大寮社區活動中心,寢具類,寢具類,睡袋,53
49,臺南市七股區大寮社區活動中心,寢具類,寢具類,睡墊,49
49,臺南市七股區大寮社區活動中心,日用品類,照明及其他,手電筒,13
50,臺南市七股區大潭里漁民活動中心,寢具類,寢具類,睡袋,22
50,臺南市七股區大潭里漁民活動中心,寢具類,寢具類,睡墊,28
50,臺南市七股區大潭里漁民活動中心,寢具類,寢具類,棉被,28
51,臺南市七股區中寮社區活動中心,寢具類,寢具類,睡袋,20
51,臺南市七股區中寮社區活動中心,寢具類,寢具類,睡墊,20
51,臺南市七股區中寮社區活動中心,寢具類,寢具類,棉被,38
52,臺南市七股區永吉里多功能活動中心,寢具類,寢具類,睡袋,38
52,臺南市七股區永吉里多功能活動中心,寢具類,寢具類,睡墊,18
53,臺南市七股區玉成社區活動中心,寢具類,寢具類,睡袋,20
53,臺南市七股區玉成社區活動中心,寢具類,寢具類,睡墊,21
53,臺南市七股區玉成社區活動中心,寢具類,寢具類,棉被,20
53,臺南市七股區玉成社區活動中心,日用品類,照明及其他,手電筒,8
53,臺南市七股區玉成社區活動中心,日用品類,照明及其他,其他,2
53,臺南市七股區玉成社區活動中心,日用品類,照明及其他,其他,2
54,臺南市七股區竹港社區活動中心,寢具類,寢具類,睡袋,7
54,臺南市七股區竹港社區活動中心,寢具類,寢具類,睡墊,19
54,臺南市七股區竹港社區活動中心,寢具類,寢具類,棉被,20
54,臺南市七股區竹港社區活動中心,日用品類,照明及其他,手電筒,12
54,臺南市七股區竹港社區活動中心,日用品類,照明及其他,其他,1
55,臺南市七股區竹橋里多功能活動中心,寢具類,寢具類,睡袋,38
55,臺南市七股區竹橋里多功能活動中心,寢具類,寢具類,睡墊,18
55,臺南市七股區竹橋里多功能活動中心,寢具類,寢具類,棉被,18
55,臺南市七股區竹橋里多功能活動中心,日用品類,照明及其他,手電筒,6
55,臺南市七股區竹橋里多功能活動中心,日用品類,照明及其他,其他,2
55,臺南市七股區竹橋里多功能活動中心,日用品類,照明及其他,其他,2
56,臺南市七股區西寮社區活動中心,寢具類,寢具類,睡袋,7
56,臺南市七股區西寮社區活動中心,日用品類,照明及其他,其他,1
57,臺南市七股區城內里活動中心,寢具類,寢具類,睡袋,5
57,臺南市七股區城內里活動中心,寢具類,寢具類,睡墊,19
57,臺南市七股區城內里活動中心,寢具類,寢具類,棉被,10
57,臺南市七股區城內里活動中心,日用品類,照明及其他,其他,1
57,臺南市七股區城內里活動中心,日用品類,照明及其他,其他,1
58,臺南市七股區後港社區活動中心,寢具類,寢具類,睡袋,20
58,臺南市七股區後港社區活動中心,日用品類,照明及其他,其他,1
58,臺南市七股區後港社區活動中心,日用品類,照明及其他,其他,1
58,臺南市七股區後港社區活動中心,日用品類,照明及其他,其他,2
59,臺南市七股區倉庫,食品類,主食品,泡麵,36
59,臺南市七股區倉庫,食品類,主食品,素泡麵,36
59,臺南市七股區倉庫,食品類,罐頭類,肉類罐頭,48
59,臺南市七股區倉庫,食品類,副食品,餅乾口糧,50
59,臺南市七股區倉庫,食品類,飲品類,瓶裝礦泉水,48
59,臺南市七股區倉庫,寢具類,寢具類,帳篷,8
59,臺南市七股區倉庫,寢具類,寢具類,睡袋,375
59,臺南市七股區倉庫,寢具類,寢具類,睡墊,38
59,臺南市七股區倉庫,寢具類,寢具類,枕頭,40
59,臺南市七股區倉庫,寢具類,寢具類,毛毯,83
59,臺南市七股區倉庫,寢具類,寢具類,涼被,230
59,臺南市七股區倉庫,衣物類,成人用衣物,短袖上衣,35
59,臺南市七股區倉庫,衣物類,成人用衣物,外套,6
59,臺南市七股區倉庫,衣物類,成人用衣物,拖鞋,135
59,臺南市七股區倉庫,日用品類,衛生用品,衛生紙,60
59,臺南市七股區倉庫,日用品類,衛生用品,盥洗包,50
59,臺南市七股區倉庫,日用品類,衛生用品,成人尿布褲,1
59,臺南市七股區倉庫,日用品類,衛生用品,成人尿布褲,2
59,臺南市七股區倉庫,日用品類,衛生用品,漱口杯,12
59,臺南市七股區倉庫,日用品類,免洗餐具,杯子,3
59,臺南市七股區倉庫,日用品類,雨具,雨衣,100
59,臺南市七股區倉庫,日用品類,雨具,雨傘,20
59,臺南市七股區倉庫,日用品類,雨具,男用雨鞋,3
59,臺南市七股區倉庫,日用品類,照明及其他,其他,4
59,臺南市七股區倉庫,日用品類,照明及其他,其他,6
59,臺南市七股區倉庫,日用品類,照明及其他,其他,60
59,臺南市七股區倉庫,日用品類,照明及其他,其他,3
59,臺南市七股區倉庫,日用品類,照明及其他,其他,1
59,臺南市七股區倉庫,日用品類,照明及其他,其他,6
59,臺南市七股區倉庫,日用品類,照明及其他,其他,2
59,臺南市七股區倉庫,日用品類,照明及其他,其他,10
60,臺南市七股區頂山里漁民活動中心,寢具類,寢具類,睡袋,32
60,臺南市七股區頂山里漁民活動中心,寢具類,寢具類,睡墊,30
60,臺南市七股區頂山里漁民活動中心,寢具類,寢具類,棉被,9
61,臺南市七股區溪南里漁民活動中心,寢具類,寢具類,睡袋,17
61,臺南市七股區溪南里漁民活動中心,寢具類,寢具類,睡墊,16
61,臺南市七股區溪南里漁民活動中心,寢具類,寢具類,棉被,6
62,臺南市七股區義合里多功能活動中心,寢具類,寢具類,睡袋,44
62,臺南市七股區義合里多功能活動中心,日用品類,照明及其他,手電筒,11
62,臺南市七股區義合里多功能活動中心,日用品類,照明及其他,其他,2
63,臺南市七股區福安宮,寢具類,寢具類,睡袋,25
63,臺南市七股區福安宮,寢具類,寢具類,睡墊,15
63,臺南市七股區福安宮,日用品類,照明及其他,手電筒,15
64,臺南市七股區槺榔里多功能活動中心,寢具類,寢具類,睡袋,12
65,臺南市七股區樹林社區活動中心,寢具類,寢具類,睡袋,25
65,臺南市七股區樹林社區活動中心,寢具類,寢具類,睡墊,25
65,臺南市七股區樹林社區活動中心,日用品類,照明及其他,手電筒,10
65,臺南市七股區樹林社區活動中心,日用品類,照明及其他,急救箱,1
65,臺南市七股區樹林社區活動中心,日用品類,照明及其他,其他,4
65,臺南市七股區樹林社區活動中心,日用品類,照明及其他,其他,4
66,臺南市七股區篤加社區活動中心,寢具類,寢具類,睡袋,24
66,臺南市七股區篤加社區活動中心,寢具類,寢具類,睡墊,9
66,臺南市七股區篤加社區活動中心,寢具類,寢具類,棉被,15
67,臺南市七股區龍山里漁民活動中心,寢具類,寢具類,睡袋,35
67,臺南市七股區龍山里漁民活動中心,寢具類,寢具類,棉被,21
