﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,男,18,0,0,8,4,0,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,新市區,女,32,0,4,14,7,2,0,0,0,0,0,0,1,0,3,0,0,1
山地原住民,安定區,計,87,1,9,22,37,4,0,5,0,0,0,0,7,0,2,0,0,0
山地原住民,安定區,男,31,0,3,9,13,2,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,安定區,女,56,1,6,13,24,2,0,2,0,0,0,0,6,0,2,0,0,0
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,46,0,2,10,27,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,玉井區,男,14,0,0,2,10,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,女,32,0,2,8,17,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,楠西區,計,6,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,24,0,1,10,10,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,南化區,男,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,女,18,0,1,9,5,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,12,0,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,9,0,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,251,0,18,113,85,20,0,2,0,0,0,0,1,0,11,0,1,0
山地原住民,仁德區,男,114,0,6,50,39,11,0,2,0,0,0,0,0,0,6,0,0,0
山地原住民,仁德區,女,137,0,12,63,46,9,0,0,0,0,0,0,1,0,5,0,1,0
山地原住民,歸仁區,計,252,0,12,62,135,12,0,13,0,5,0,0,7,0,2,0,2,2
山地原住民,歸仁區,男,114,0,5,27,65,3,0,6,0,2,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,138,0,7,35,70,9,0,7,0,3,0,0,6,0,0,0,0,1
山地原住民,關廟區,計,35,0,13,10,4,2,0,1,0,0,0,0,3,0,1,1,0,0
山地原住民,關廟區,男,16,0,6,5,2,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,19,0,7,5,2,2,0,0,0,0,0,0,1,0,1,1,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1202,11,122,697,267,12,0,15,0,1,0,0,51,0,9,2,0,15
山地原住民,永康區,男,526,5,55,311,110,9,0,5,0,0,0,0,20,0,2,2,0,7
山地原住民,永康區,女,676,6,67,386,157,3,0,10,0,1,0,0,31,0,7,0,0,8
山地原住民,東區,計,500,0,87,194,102,48,0,23,5,0,0,0,37,0,3,0,0,1
山地原住民,東區,男,213,0,33,88,44,20,0,10,2,0,0,0,14,0,1,0,0,1
山地原住民,東區,女,287,0,54,106,58,28,0,13,3,0,0,0,23,0,2,0,0,0
山地原住民,南區,計,254,0,48,88,56,9,0,7,0,2,0,0,32,0,2,0,2,8
山地原住民,南區,男,105,0,23,30,32,4,0,3,0,1,0,0,9,0,1,0,0,2
山地原住民,南區,女,149,0,25,58,24,5,0,4,0,1,0,0,23,0,1,0,2,6
山地原住民,北區,計,253,3,29,111,48,12,0,7,3,2,0,0,22,0,7,0,0,9
山地原住民,北區,男,109,1,6,46,22,6,0,3,3,1,0,0,11,0,3,0,0,7
山地原住民,北區,女,144,2,23,65,26,6,0,4,0,1,0,0,11,0,4,0,0,2
山地原住民,安南區,計,365,7,57,161,71,9,2,2,0,3,0,0,39,0,12,1,0,1
山地原住民,安南區,男,172,3,27,73,33,4,1,1,0,2,0,0,20,0,6,1,0,1
山地原住民,安南區,女,193,4,30,88,38,5,1,1,0,1,0,0,19,0,6,0,0,0
山地原住民,安平區,計,145,1,30,55,22,12,0,1,0,3,0,0,11,0,0,0,1,9
山地原住民,安平區,男,57,0,6,28,8,6,0,0,0,2,0,0,4,0,0,0,0,3
山地原住民,安平區,女,88,1,24,27,14,6,0,1,0,1,0,0,7,0,0,0,1,6
山地原住民,中西區,計,102,0,14,30,33,8,0,1,0,0,0,0,9,0,6,0,0,1
山地原住民,中西區,男,43,0,5,13,17,1,0,0,0,0,0,0,5,0,2,0,0,0
山地原住民,中西區,女,59,0,9,17,16,7,0,1,0,0,0,0,4,0,4,0,0,1
