﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86675,男,115764,244,9,6,11,10,11,0,24,29,2,0,0,142,0,0,273,2,6,4,6,8,0,24,26,0,0,0,197,0,0,250,250,0,0,84,79,1,4,0,1,1,1,0,0,4,0,78,2,0,0,4,0,33,,,1,,,0
永康區,,,,,,女,119935,275,14,11,7,5,9,0,20,28,1,0,0,173,7,0,289,5,8,6,5,9,0,23,27,1,0,0,205,0,0,293,293,0,0,68,67,0,1,0,0,1,1,1,0,4,0,52,0,1,1,4,0,25,,,2,,,0
東區,,,,,,計,186009,586,44,21,25,7,15,0,60,41,3,0,0,363,7,0,513,28,21,15,8,22,0,39,45,1,0,0,334,0,0,366,366,0,0,75,74,1,0,0,2,3,0,1,0,2,0,99,1,1,3,7,0,30,97,94,3,22,22,0
東區,45,45,876,875,72667,男,88961,265,23,9,11,4,7,0,31,12,0,0,0,166,2,0,235,8,10,7,2,7,0,20,19,1,0,0,161,0,0,162,162,0,0,47,46,1,0,0,0,3,0,0,0,1,0,57,1,1,2,4,0,13,,,0,,,0
東區,,,,,,女,97048,321,21,12,14,3,8,0,29,29,3,0,0,197,5,0,278,20,11,8,6,15,0,19,26,0,0,0,173,0,0,204,204,0,0,28,28,0,0,0,2,0,0,1,0,1,0,42,0,0,1,3,0,17,,,3,,,0
南區,,,,,,計,124696,267,18,7,5,1,0,0,34,26,2,0,0,170,4,0,346,12,13,9,9,9,0,34,28,0,0,0,232,0,0,169,169,0,0,65,64,1,0,0,1,2,0,1,0,0,0,84,1,2,1,4,1,24,87,84,3,20,20,0
南區,37,37,624,624,46767,男,61512,110,12,4,3,0,0,0,9,7,1,0,0,74,0,0,156,7,2,6,5,4,0,15,11,0,0,0,106,0,0,87,87,0,0,30,29,1,0,0,0,0,0,0,0,0,0,42,1,0,1,2,0,13,,,2,,,0
南區,,,,,,女,63184,157,6,3,2,1,0,0,25,19,1,0,0,96,4,0,190,5,11,3,4,5,0,19,17,0,0,0,126,0,0,82,82,0,0,35,35,0,0,0,1,2,0,1,0,0,0,42,0,2,0,2,1,11,,,1,,,0
北區,,,,,,計,131480,402,13,14,12,6,9,0,24,24,1,0,0,293,5,1,436,23,14,13,11,13,0,32,27,1,0,0,302,0,0,171,171,0,0,80,74,0,6,0,1,4,0,0,0,0,0,84,0,7,0,4,0,26,71,69,2,20,20,0
北區,33,33,557,557,51457,男,63759,172,8,3,8,2,5,0,8,11,1,0,0,123,2,1,195,10,9,7,4,5,0,15,10,1,0,0,134,0,0,79,79,0,0,44,41,0,3,0,1,2,0,0,0,0,0,46,0,3,0,2,0,11,,,1,,,0
北區,,,,,,女,67721,230,5,11,4,4,4,0,16,13,0,0,0,170,3,0,241,13,5,6,7,8,0,17,17,0,0,0,168,0,0,92,92,0,0,36,33,0,3,0,0,2,0,0,0,0,0,38,0,4,0,2,0,15,,,1,,,0
安南區,,,,,,計,194228,433,14,4,7,10,6,0,24,38,1,0,0,315,14,0,371,9,9,7,6,13,0,31,36,1,0,0,258,1,0,476,476,0,0,140,134,3,3,0,2,8,0,0,0,4,0,108,4,3,0,5,1,37,118,114,4,38,38,0
安南區,51,51,856,856,64883,男,97828,178,6,2,3,3,2,0,11,15,1,0,0,131,4,0,150,4,3,4,3,5,0,18,13,1,0,0,99,0,0,226,226,0,0,74,68,3,3,0,2,7,0,0,0,4,0,57,3,1,0,3,1,14,,,0,,,0
安南區,,,,,,女,96400,255,8,2,4,7,4,0,13,23,0,0,0,184,10,0,221,5,6,3,3,8,0,13,23,0,0,0,159,1,0,250,250,0,0,66,66,0,0,0,0,1,0,0,0,0,0,51,1,2,0,2,0,23,,,4,,,0
安平區,,,,,,計,67119,210,5,6,5,2,5,0,17,15,1,0,0,150,4,0,242,6,11,7,7,12,0,26,14,1,0,0,158,0,0,104,104,0,0,50,49,0,1,0,1,2,1,3,0,2,0,28,0,2,0,2,0,16,37,36,1,11,11,0
安平區,13,13,298,297,26397,男,31822,88,2,2,1,1,1,0,9,5,0,0,0,65,2,0,95,1,4,1,5,5,0,7,5,1,0,0,66,0,0,52,52,0,0,23,23,0,0,0,0,0,1,2,0,1,0,12,0,2,0,0,0,8,,,0,,,0
安平區,,,,,,女,35297,122,3,4,4,1,4,0,8,10,1,0,0,85,2,0,147,5,7,6,2,7,0,19,9,0,0,0,92,0,0,52,52,0,0,27,26,0,1,0,1,2,0,1,0,1,0,16,0,0,0,2,0,8,,,1,,,0
中西區,,,,,,計,78493,321,22,5,6,3,6,0,22,12,0,0,0,240,5,0,291,12,13,14,8,7,0,14,15,1,0,0,207,0,0,103,103,0,0,46,45,1,0,0,0,1,0,0,0,0,0,67,4,0,0,2,0,12,47,46,1,10,10,0
中西區,20,20,392,392,32094,男,37890,146,10,3,4,1,3,0,10,3,0,0,0,110,2,0,127,5,7,6,4,3,0,7,3,1,0,0,91,0,0,55,55,0,0,21,21,0,0,0,0,1,0,0,0,0,0,41,2,0,0,1,0,7,,,0,,,0
中西區,,,,,,女,40603,175,12,2,2,2,3,0,12,9,0,0,0,130,3,0,164,7,6,8,4,4,0,7,12,0,0,0,116,0,0,48,48,0,0,25,24,1,0,0,0,0,0,0,0,0,0,26,2,0,0,1,0,5,,,1,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
