﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,男,18,0,0,8,4,0,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,新市區,女,29,0,4,13,5,2,0,0,0,0,0,0,1,0,3,0,0,1
山地原住民,安定區,計,89,1,8,23,38,5,0,5,0,0,0,0,7,0,2,0,0,0
山地原住民,安定區,男,33,0,3,10,13,3,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,安定區,女,56,1,5,13,25,2,0,2,0,0,0,0,6,0,2,0,0,0
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,45,0,2,9,27,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,玉井區,男,14,0,0,2,10,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,女,31,0,2,7,17,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,楠西區,計,6,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,24,0,1,10,10,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,南化區,男,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,女,18,0,1,9,5,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,13,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,9,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,254,0,19,112,89,19,0,2,0,0,0,0,1,0,11,0,1,0
山地原住民,仁德區,男,115,0,6,49,42,10,0,2,0,0,0,0,0,0,6,0,0,0
山地原住民,仁德區,女,139,0,13,63,47,9,0,0,0,0,0,0,1,0,5,0,1,0
山地原住民,歸仁區,計,255,0,12,61,138,12,0,13,1,5,0,0,7,0,2,0,2,2
山地原住民,歸仁區,男,114,0,5,26,66,3,0,6,0,2,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,141,0,7,35,72,9,0,7,1,3,0,0,6,0,0,0,0,1
山地原住民,關廟區,計,34,0,13,11,4,1,0,1,0,0,0,0,2,0,1,1,0,0
山地原住民,關廟區,男,16,0,6,6,2,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,關廟區,女,18,0,7,5,2,1,0,0,0,0,0,0,1,0,1,1,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1198,12,121,694,266,12,0,15,0,1,0,0,51,0,9,2,0,15
山地原住民,永康區,男,521,6,54,308,108,9,0,5,0,0,0,0,20,0,2,2,0,7
山地原住民,永康區,女,677,6,67,386,158,3,0,10,0,1,0,0,31,0,7,0,0,8
山地原住民,東區,計,504,0,89,194,103,49,0,23,5,0,0,0,37,0,3,0,0,1
山地原住民,東區,男,215,0,34,88,45,20,0,10,2,0,0,0,14,0,1,0,0,1
山地原住民,東區,女,289,0,55,106,58,29,0,13,3,0,0,0,23,0,2,0,0,0
山地原住民,南區,計,250,0,47,86,54,9,0,8,0,2,0,0,32,0,2,0,2,8
山地原住民,南區,男,104,0,22,30,31,4,0,4,0,1,0,0,9,0,1,0,0,2
山地原住民,南區,女,146,0,25,56,23,5,0,4,0,1,0,0,23,0,1,0,2,6
山地原住民,北區,計,254,3,30,112,48,12,0,6,3,2,0,0,22,0,7,0,0,9
山地原住民,北區,男,109,1,7,46,22,6,0,2,3,1,0,0,11,0,3,0,0,7
山地原住民,北區,女,145,2,23,66,26,6,0,4,0,1,0,0,11,0,4,0,0,2
山地原住民,安南區,計,368,7,57,164,70,9,2,2,0,3,0,0,40,0,12,1,0,1
山地原住民,安南區,男,172,3,27,73,32,4,1,1,0,2,0,0,21,0,6,1,0,1
山地原住民,安南區,女,196,4,30,91,38,5,1,1,0,1,0,0,19,0,6,0,0,0
山地原住民,安平區,計,145,1,30,55,22,12,0,1,0,3,0,0,11,0,0,0,1,9
山地原住民,安平區,男,57,0,6,28,8,6,0,0,0,2,0,0,4,0,0,0,0,3
山地原住民,安平區,女,88,1,24,27,14,6,0,1,0,1,0,0,7,0,0,0,1,6
山地原住民,中西區,計,102,0,15,30,33,7,0,1,0,0,0,0,9,0,6,0,0,1
山地原住民,中西區,男,44,0,6,13,17,1,0,0,0,0,0,0,5,0,2,0,0,0
山地原住民,中西區,女,58,0,9,17,16,6,0,1,0,0,0,0,4,0,4,0,0,1
