﻿序號,執照號碼,行政區,段名,地號,母號,子號,X,Y,建築地點,發照日期,核准日期,開工日期,使用分區,基地面積,構造別,建築面積,預定完工日
121,(102)南工造字第02149號,永康區,王行段,83,83,0,176204.127,2549356.879,永康區王行段83，共計1筆地號,102/05/24,102/05/22,103/02/07,甲種工業區(供生產事業使用),1134.43,鋼筋混凝土構造,678.01,105/01/06
122,(102)南工造字第02149-01號,永康區,王行段,83,83,0,176204.127,2549356.879,永康區王行段83，共計1筆地號,104/03/27,104/03/20,//,甲種工業區(供生產事業使用),1134.43,鋼骨構造,634.97,105/01/06
123,(102)南工造字第00131號,新營區,新營段,617-17,617,17,178971.636,2579455.42,新營區新營段617-17，617-9，618，共計3筆地號,102/01/14,102/01/04,102/10/08,住宅區,117.43,鋼筋混凝土構造,49.62,105/01/07
124,(102)南工造字第00131-01號,新營區,新營段,617-44,617,44,0,0,新營區新營段617-44，共計1筆地號,103/07/03,103/06/23,102/10/08,住宅區,117,鋼筋混凝土構造,49.62,105/01/07
125,(102)南工造字第00133號,新營區,新營段,617-17,617,17,178971.636,2579455.42,新營區新營段617-17，共計1筆地號,102/01/14,102/01/04,102/10/08,住宅區,143.1,鋼筋混凝土構造,56.2,105/01/07
126,(102)南工造字第00133-01號,新營區,新營段,618,618,0,178963.9298,2579445.85,新營區新營段618，共計1筆地號,103/07/03,103/06/23,102/10/08,住宅區,143,鋼筋混凝土構造,56.2,105/01/07
127,(102)南工造字第00135號,新營區,新營段,617-17,617,17,178971.636,2579455.42,新營區新營段617-17，617-10，617-25，618，共計4筆地號,102/01/14,102/01/04,102/10/08,住宅區,152.51,鋼筋混凝土構造,69.59,105/01/07
128,(102)南工造字第00135-01號,新營區,新營段,618-10,618,10,0,0,新營區新營段618-10，共計1筆地號,103/07/03,103/06/23,102/10/08,住宅區,152,鋼筋混凝土構造,69.59,105/01/07
129,(102)南工造字第05045號,安南區,溪墘段,1379,1379,0,167450.754,2547185.945,安南區溪墘段1379，1380，1381，共計3筆地號,102/09/13,102/09/13,103/06/12,「住一」住宅區,229.29,鋼筋混凝土構造,114.41,105/01/11
130,(102)南工造字第06133號,東區,育樂段,1,1,0,169649.0315,2544365.751,東區育樂段1，共計1筆地號,102/11/11,102/11/11,103/08/13,學校用地(文大一),205198,鋼骨構造無牆,0,105/01/12
131,(102)南工造字第06133-01號,東區,育樂段,1,1,0,169649.0315,2544365.751,東區育樂段1，共計1筆地號,103/12/25,103/12/25,103/08/13,學校用地(文大一),205198,鋼骨構造無牆,0,105/01/12
132,(102)南工造字第02951號,安南區,科工段,0468-0001,468,1,161664.3908,2548657.669,安南區科工段0468-0001，共計1筆地號,102/07/12,102/07/12,103/04/14,「工(科)」工業區,2533.18,鋼骨鋼筋混凝土構造,1276.89,105/01/13
133,(102)南工造字第02951-01號,安南區,科工段,0468-0001,468,1,161664.3908,2548657.669,安南區科工段0468-0001，共計1筆地號,103/02/20,103/02/20,//,「工(科)」工業區,2533.18,鋼骨鋼筋混凝土構造,1246.72,105/01/13
134,(102)南工造字第02951-02號,安南區,科工段,0468-0001,468,1,161664.3908,2548657.669,安南區科工段0468-0001，共計1筆地號,103/06/20,103/06/20,//,「工15(科)」乙種工業區,2533.18,鋼骨鋼筋混凝土構造,1268.52,105/01/13
135,(102)南工造字第02951-03號,安南區,科工段,0468-0001,468,1,161664.3908,2548657.669,安南區科工段0468-0001，共計1筆地號,103/07/17,103/07/17,//,「工15(科)」乙種工業區,2533.18,鋼骨鋼筋混凝土構造,1268.52,105/01/13
136,(102)南工造字第06606號,北區,大興段,1188,1188,0,167036.6481,2545913.352,北區大興段1188，1191，共計2筆地號,102/12/10,102/12/10,103/02/14,「住四」住宅區,164.86,鋼筋混凝土構造,96,105/01/13
137,(102)南工造字第06606-01號,北區,大興段,1188,1188,0,167036.6481,2545913.352,北區大興段1188，1191，共計2筆地號,103/08/29,103/08/29,103/02/14,「住四」住宅區,164.86,鋼筋混凝土構造,96.61,105/01/13
138,(102)南工造字第03206號,歸仁區,歸仁北段,426,426,0,177069.8576,2540925.938,歸仁區歸仁北段426，共計1筆地號,102/07/31,102/07/30,102/12/16,住宅區,228,鋼筋混凝土構造,133.25,105/01/15
139,(102)南工造字第03206-01號,歸仁區,歸仁北段,426,426,0,177069.8576,2540925.938,歸仁區歸仁北段426，428，共計2筆地號,103/04/30,103/04/29,102/12/16,住宅區,330.15,鋼筋混凝土構造,151.77,105/01/15
140,(102)南工造字第03206-02號,歸仁區,歸仁北段,426,426,0,177069.8576,2540925.938,歸仁區歸仁北段426，428，共計2筆地號,103/10/22,103/10/21,102/12/16,住宅區,299.56,鋼筋混凝土構造,151.77,105/01/15
141,(102)南工造字第03207號,歸仁區,歸仁北段,426-00,426,0,177069.8576,2540925.938,歸仁區歸仁北段426-00，共計1筆地號,102/07/31,102/07/30,102/12/16,住宅區,230,鋼筋混凝土構造,136.63,105/01/15
142,(102)南工造字第03207-01號,歸仁區,歸仁北段,426-00,426,0,177069.8576,2540925.938,歸仁區歸仁北段426-00，428，共計2筆地號,103/04/30,103/04/29,102/12/16,住宅區,295.85,鋼筋混凝土構造,156.7,105/01/15
143,(102)南工造字第03207-02號,歸仁區,歸仁北段,426-00,426,0,177069.8576,2540925.938,歸仁區歸仁北段426-00，428，共計2筆地號,103/10/22,103/10/21,102/12/16,住宅區,295.79,鋼筋混凝土構造,156.7,105/01/15
144,(102)南工造字第00998號,官田區,烏山頭段,31413,86,1,185024.2722,2567192.311,官田區烏山頭段86-1，共計1筆地號,102/03/20,102/03/14,102/12/18,保護區,1500,鋼筋混凝土構造,214.91,105/01/17
145,(102)南工造字第06336號,白河區,溫泉段,1070-00,1070,0,199179.3519,2581331.546,白河區溫泉段1070-00，共計1筆地號,102/11/21,102/11/19,103/08/18,「住二」住宅區,229.59,鋼骨構造有牆,112.19,105/01/17
146,(102)南工造字第02289號,善化區,善新段,103,103,0,179184.5454,2556748.516,善化區善新段103，新市區營新段11，共計2筆地號,102/05/31,102/05/28,103/02/20,生活服務區(第四種住宅),4810.72,鋼筋混凝土構造,1960.81,105/01/19
147,(102)南工造字第02289-01號,善化區,善新段,103,103,0,179184.5454,2556748.516,善化區善新段103，新市區營新段11，共計2筆地號,103/08/26,103/08/20,//,生活服務區(第四種住宅),4810.72,鋼筋混凝土構造,1960.81,105/01/19
148,(102)南工造字第01621號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/25,住宅區,155.36,鋼筋混凝土構造,62.1,105/01/24
149,(102)南工造字第01621-01號,新營區,新營段,617-80,617,80,0,0,新營區新營段617-80，共計1筆地號,103/07/03,103/06/26,//,住宅區,153,鋼筋混凝土構造,62.1,105/01/24
150,(102)南工造字第06837號,安南區,和業段,0990-0002,990,2,170193.2907,2549273.041,安南區和業段0990-0002，共計1筆地號,102/12/20,102/12/20,103/02/26,「工(乙)5」工業區,2158.53,鋼骨構造有牆,896.32,105/01/25
151,(102)南工造字第01629號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，617-37，共計2筆地號,102/05/02,102/04/18,102/10/30,住宅區,190.54,鋼筋混凝土構造,95.23,105/01/29
152,(102)南工造字第01629-01號,新營區,新營段,617-37,617,37,178919.1395,2579424.909,新營區新營段617-37，共計1筆地號,103/07/03,103/06/26,//,住宅區,182,鋼筋混凝土構造,84.57,105/01/29
153,(102)南工造字第05727號,永康區,三崁店段,608-5,608,5,174323.4135,2550262.571,永康區三崁店段608-5，共計1筆地號,102/10/22,102/10/21,103/04/30,甲種工業區,733,鋼骨構造有牆,482.71,105/01/29
154,(102)南工造字第05727-01號,永康區,三崁店段,608-5,608,5,174323.4135,2550262.571,永康區三崁店段608-5，共計1筆地號,103/04/16,103/04/09,//,甲種工業區,733,鋼骨構造有牆,499.15,105/01/29
155,(102)南工造字第06680號,歸仁區,崙子頂段,1531-3,1531,3,176080.0908,2537336.691,歸仁區崙子頂段1531-3，1531-4，1531-8，歸仁區邰豬厝段714-28，714-29，714-30，714-32，714-33，714-34，714-36，714-37，715-7，715-8，715-9，715-10，723-17，723-18，723-38，723-39，723-79，723-80，723-85，723-15，723-16，723-84，724-3，724-12，724-13，724-14,102/12/17,102/12/16,103/04/30,工業區丁種建築用地,37796,鋼骨鋼筋混凝土構造,19294.26,105/01/29
156,(102)南工造字第06680-01號,歸仁區,崙子頂段,1531-3,1531,3,176080.0908,2537336.691,歸仁區崙子頂段1531-3，歸仁區邰豬厝段714-28，714-29，714-33，714-37，715-8，715-10，723-17，723-18，723-38，723-39，723-79，723-15，724-3，724-13，724-15，724-17，725，725-3，725-4，725-6，725-20，725-35，725-37，726-0，共計25筆地號,103/11/04,103/10/23,//,工業區丁種建築用地,37796,鋼骨鋼筋混凝土構造,19644.2,105/01/29
157,(102)南工造字第06564號,白河區,白水溪段,368-324,368,324,199304.4081,2582733.194,白河區白水溪段368-324，368-282，368-283，368-284，368-301，368-302，368-303，368-304，368-305，368-306，368-321，368-322，368-323，368-325，共計14筆地號,102/12/05,102/12/04,103/09/01,森林區林業用地,22222,加強磚構造,100,105/01/31
158,(102)南工造字第06565號,白河區,白水溪段,368-393,368,393,199279.2505,2582731.674,白河區白水溪段368-393，368-394，368-385，368-386，368-387，368-388，368-389，368-392，共計8筆地號,102/12/05,102/12/04,103/09/01,森林區林業用地,10903,加強磚構造,100,105/01/31
159,(102)南工造字第06581號,白河區,六重溪段,511-2,511,2,196683.4983,2578965.723,白河區六重溪段511-2，共計1筆地號,102/12/06,102/12/04,103/09/02,山坡地保育區農牧用地,2848,鋼骨構造有牆,90,105/02/01
160,(102)南工造字第06581-01號,白河區,六重溪段,511-2,511,2,196683.4983,2578965.723,白河區六重溪段511-2，共計1筆地號,103/08/08,103/07/16,//,山坡地保育區農牧用地,2848,鋼骨構造有牆,90,105/02/01
161,(102)南工造字第02384號,善化區,善新段,214,214,0,179018.2299,2557325.702,善化區善新段214，共計1筆地號,102/06/06,102/06/03,103/03/06,生活服務區(第二種住宅),945.25,鋼筋混凝土構造,328.41,105/02/05
162,(102)南工造字第04344號,鹽水區,田寮段,181,181,0,170941.926,2575155.3,鹽水區田寮段181，181-2，共計2筆地號,102/08/13,102/08/09,103/05/09,鄉村區乙種建築用地,419,鋼筋混凝土構造,499.16,105/02/08
163,(102)南工造字第04344-01號,鹽水區,田寮段,181,181,0,170941.926,2575155.3,鹽水區田寮段181，181-2，共計2筆地號,103/04/16,103/04/09,//,鄉村區乙種建築用地,419,鋼骨鋼筋混凝土構造,229.86,105/02/08
164,(102)南工造字第01830號,新市區,三德段,844,844,0,177820.9443,2553165.513,新市區三德段844，846，847，850，851，857，858，870，871，872，873，874，875，876，877，878，879，880，881，882，884，892，893，894，895，896，897，898，899，900，901，903，905，906，907，908，909，910，911，912，共計40筆地號,102/05/13,102/05/09,103/03/20,學校用地(文小一),23820.7,鋼筋混凝土構造,1115.55,105/02/19
165,(102)南工造字第01830-01號,新市區,三德段,844,844,0,177820.9443,2553165.513,新市區三德段844，846，847，850，851，857，858，870，871，872，873，874，875，876，877，878，879，880，881，882，884，892，893，894，895，896，897，898，899，900，901，903，905，906，907，908，909，910，911，912，共計40筆地號,103/01/29,103/01/27,//,學校用地(文小一),23820.7,鋼筋混凝土構造,1070.09,105/02/19
166,(102)南工造字第06021號,東區,精忠段,1072,1072,0,171579.2719,2543275.168,東區精忠段1072，共計1筆地號,102/11/05,102/11/05,103/03/21,中密度住宅區,72,鋼筋混凝土構造,41.46,105/02/20
167,(102)南工造字第06021-01號,東區,精忠段,1072,1072,0,171579.2719,2543275.168,東區精忠段1072，共計1筆地號,103/07/14,103/07/14,103/03/21,中密度住宅區,72,鋼筋混凝土構造,41.85,105/02/20
168,(102)南工造字第06021-02號,東區,精忠段,1072,1072,0,171579.2719,2543275.168,東區精忠段1072，共計1筆地號,103/12/05,103/12/05,103/03/21,中密度住宅區,72,鋼筋混凝土構造,43.12,105/02/20
169,(102)南工造字第06021-03號,東區,精忠段,1072,1072,0,171579.2719,2543275.168,東區精忠段1072，共計1筆地號,104/03/13,104/03/13,103/03/21,中密度住宅區,72,鋼筋混凝土構造,43.12,105/02/20
170,(102)南工造字第06356號,東區,光明段,54,54,0,171048.765,2544157.507,東區光明段54，共計1筆地號,102/11/21,102/11/21,103/03/27,中密度住宅區,115,鋼筋混凝土構造,67.69,105/02/26
171,(102)南工造字第04871號,安平區,新南段,21916,60,1,166229.1578,2543668.895,安平區新南段60-01，共計1筆地號,102/09/06,102/09/06,103/03/31,「住五」住宅區,893,鋼筋混凝土構造,468.83,105/02/27
172,(102)南工造字第04871-01號,安平區,新南段,21916,60,1,166229.1578,2543668.895,安平區新南段60-01，共計1筆地號,103/11/24,103/11/24,103/03/31,「住五」住宅區,893,鋼筋混凝土構造,468.83,105/02/27
173,(102)南工造字第07014號,麻豆區,溝子墘段,12420,34,1,175443.1688,2565535.924,麻豆區溝子墘段34-1，共計1筆地號,102/12/31,102/12/09,103/09/25,特定農業區特定目的事業用地,761,鋼筋混凝土構造,234.03,105/0224
174,(102)南工造字第04365號,北區,小北段,964-28,964,28,168274.0507,2545630.47,北區小北段964-28，共計1筆地號,102/08/14,102/08/14,103/02/05,「住四」住宅區,159.71,鋼筋混凝土構造,93.96,105/03/04
175,(102)南工造字第04365-01號,北區,小北段,964-28,964,28,168274.0507,2545630.47,北區小北段964-28，共計1筆地號,102/12/31,102/12/31,//,「住四」住宅區,159.71,鋼筋混凝土構造,92.22,105/03/04
176,(102)南工造字第03078號,永康區,鹽東段,1648,1648,0,172322.0122,2548888.333,永康區鹽東段1648，共計1筆地號,102/07/22,102/07/16,103/02/07,住宅區,626.95,鋼筋混凝土構造,278.98,105/03/06
177,(102)南工造字第06122號,歸仁區,民權段,591-1,591,1,176858.3075,2540046.02,歸仁區民權段591-1，共計1筆地號,102/11/11,102/11/05,103/08/08,住宅區,307.44,鋼筋混凝土構造,150.54,105/03/06
178,(102)南工造字第06122-01號,歸仁區,民權段,591-1,591,1,176858.3075,2540046.02,歸仁區民權段591-1，共計1筆地號,103/08/19,103/08/11,//,住宅區,307.44,鋼筋混凝土構造,182.99,105/03/06
179,(102)南工造字第06965號,將軍區,山子腳段,3755,3755,0,154821.0328,2564943.059,將軍區山子腳段3755，共計1筆地號,102/12/30,102/12/30,103/04/14,一般農業區特定目的事業用地,754,鋼筋混凝土構造,272.21,105/03/13
180,(102)南工造字第06637號,安平區,金華段,44-60,44,60,165270.518,2543823.934,安平區金華段44-60，共計1筆地號,102/12/12,102/12/12,103/08/15,「住六」住宅區,208.5,鋼筋混凝土構造,123.51,105/03/14
181,(102)南工造字第06637-01號,安平區,金華段,44-60,44,60,165270.518,2543823.934,安平區金華段44-60，共計1筆地號,103/12/23,103/12/23,//,「住六」住宅區,142.49,鋼筋混凝土構造,81.51,105/03/14
182,(102)南工造字第06638號,安平區,金華段,44-61,44,61,165261.6156,2543825.257,安平區金華段44-61，共計1筆地號,102/12/12,102/12/12,103/08/15,「住六」住宅區,208.5,鋼筋混凝土構造,123.51,105/03/14
183,(102)南工造字第06638-01號,安平區,金華段,44-61,44,61,165261.6156,2543825.257,安平區金華段44-61，共計1筆地號,103/12/23,103/12/23,//,「住六」住宅區,142.49,鋼筋混凝土構造,81.51,105/03/14
184,(102)南工造字第06639號,安平區,金華段,44-62,44,62,165252.7131,2543826.579,安平區金華段44-62，共計1筆地號,102/12/12,102/12/12,103/08/15,「住六」住宅區,208.5,鋼筋混凝土構造,123.51,105/03/14
185,(102)南工造字第06639-01號,安平區,金華段,44-62,44,62,165252.7131,2543826.579,安平區金華段44-62，共計1筆地號,103/12/23,103/12/23,//,「住六」住宅區,142.49,鋼筋混凝土構造,81.51,105/03/14
186,(102)南工造字第06640號,安平區,金華段,44-63,44,63,165243.7612,2543827.908,安平區金華段44-63，共計1筆地號,102/12/12,102/12/12,103/08/15,「住六」住宅區,210.9,鋼筋混凝土構造,125.03,105/03/14
187,(102)南工造字第06640-01號,安平區,金華段,44-63,44,63,165243.7612,2543827.908,安平區金華段44-63，共計1筆地號,103/12/23,103/12/23,//,「住六」住宅區,142.49,鋼筋混凝土構造,81.51,105/03/14
188,(102)南工造字第06641號,安平區,金華段,44-64,44,64,165237.1834,2543828.885,安平區金華段44-64，共計1筆地號,102/12/12,102/12/12,103/08/15,「住六」住宅區,97.3,鋼筋混凝土構造,57.6,105/03/14
189,(102)南工造字第06641-01號,安平區,金華段,44-64,44,64,165237.1834,2543828.885,安平區金華段44-64，共計1筆地號,103/12/23,103/12/23,//,「住六」住宅區,142.49,鋼筋混凝土構造,81.51,105/03/14
190,(102)南工造字第06743號,北區,光賢段,498-1,498,1,166369.9169,2545360.762,北區光賢段498-1，共計1筆地號,102/12/18,102/12/18,103/04/21,「住四」住宅區,208.2,鋼筋混凝土構造,123.14,105/03/20
191,(102)南工造字第06743-01號,北區,光賢段,498-1,498,1,166369.9169,2545360.762,北區光賢段498-1，共計1筆地號,103/04/07,103/04/07,//,「住四」住宅區,208.2,鋼筋混凝土構造,123.14,105/03/20
192,(102)南工造字第06210號,安南區,外塭段,193,193,0,170358.5096,2552501.492,安南區外塭段193，共計1筆地號,102/11/13,102/11/13,103/04/22,「住三-1」住宅區,105.12,鋼筋混凝土構造,57.71,105/03/21
193,(102)南工造字第06210-01號,安南區,外塭段,193-6,193,6,0,0,安南區外塭段193-6，共計1筆地號,103/11/06,103/11/06,103/04/22,「住三-1」住宅區,106.08,鋼筋混凝土構造,57.71,105/03/21
194,(102)南工造字第06339號,永康區,三崁店段,794,794,0,174221.7731,2550405.686,永康區三崁店段794，795，共計2筆地號,102/11/21,102/11/21,103/04/23,甲種工業區,4822,鋼筋混凝土構造,3285.64,105/03/22
195,(102)南工造字第06339-01號,永康區,三崁店段,794,794,0,174221.7731,2550405.686,永康區三崁店段794，795，共計2筆地號,103/03/24,103/03/18,//,甲種工業區,4822,鋼筋混凝土構造,3285.65,105/03/22
196,(102)南工造字第06339-02號,永康區,三崁店段,794,794,0,174221.7731,2550405.686,永康區三崁店段794，795，共計2筆地號,103/10/22,103/10/14,//,甲種工業區,4822,鋼筋混凝土構造,3285.65,105/03/22
197,(102)南工造字第03140號,新營區,綠川段,421,421,0,180301.8707,2578710.236,新營區綠川段421，共計1筆地號,102/07/26,102/07/26,103/04/25,住宅區,102.8,鋼筋混凝土構造,56.32,105/03/24
198,(102)南工造字第06537號,安平區,金城段,20852,57,2,164508.9567,2543455.176,安平區金城段57-2，共計1筆地號,102/12/03,102/12/03,103/04/25,「住五」住宅區,337,鋼筋混凝土構造,176.92,105/03/24
199,(102)南工造字第06537-01號,安平區,金城段,20852,57,2,164508.9567,2543455.176,安平區金城段57-2，共計1筆地號,103/02/20,103/02/20,//,「住五」住宅區,337,鋼筋混凝土構造,176.91,105/03/24
200,(102)南工造字第06537-02號,安平區,金城段,20852,57,2,164508.9567,2543455.176,安平區金城段57-2，共計1筆地號,103/07/08,103/07/08,//,「住五」住宅區,337,鋼筋混凝土構造,178.41,105/03/24
201,(102)南工造字第06538號,安平區,金城段,57-36,57,36,164496.772,2543456.537,安平區金城段57-36，共計1筆地號,102/12/03,102/12/03,103/04/25,「住五」住宅區,276,鋼筋混凝土構造,165.59,105/03/24
202,(102)南工造字第06538-01號,安平區,金城段,57-36,57,36,164496.772,2543456.537,安平區金城段57-36，共計1筆地號,103/02/20,103/02/20,//,「住五」住宅區,276,鋼筋混凝土構造,155.3,105/03/24
203,(102)南工造字第06538-02號,安平區,金城段,57-36,57,36,164496.772,2543456.537,安平區金城段57-36，共計1筆地號,103/07/08,103/07/08,//,「住五」住宅區,276,鋼筋混凝土構造,156.94,105/03/24
204,(102)南工造字第06088號,安平區,安平段,1065-1,1065,1,164466.4398,2544751.804,安平區安平段1065-1，1066-5，1066-1，1066-2，1066-4，共計5筆地號,102/11/07,102/11/07,103/06/26,「住二」住宅區,819,鋼筋混凝土構造,345.89,105/03/25
205,(102)南工造字第06088-01號,安平區,安平段,1065-1,1065,1,164466.4398,2544751.804,安平區安平段1065-1，1066-5，1066-1，1066-2，1066-4，共計5筆地號,103/02/18,103/02/18,//,「住二」住宅區,819,鋼筋混凝土構造,346.12,105/03/25
206,(102)南工造字第06088-02號,安平區,安平段,1065-1,1065,1,164466.4398,2544751.804,安平區安平段1065-1，1066-5，1066-1，1066-2，1066-4，共計5筆地號,103/05/02,103/05/02,//,「住二」住宅區,819,鋼筋混凝土構造,346.12,105/03/25
207,(102)南工造字第06088-03號,安平區,安平段,1065-1,1065,1,164466.4398,2544751.804,安平區安平段1065-1，1066-5，1066-1，1066-2，1066-4，共計5筆地號,104/01/16,104/01/16,103/06/26,「住二」住宅區,819,鋼筋混凝土構造,347,105/03/25
208,(102)南工造字第06372號,安定區,新吉段,198-198,198,198,168975.369,2554064.029,安定區新吉段198-198，共計1筆地號,102/11/26,102/11/21,103/05/02,鄉村區乙種建築用地,199.43,鋼筋混凝土構造,94.92,105/04/01
209,(102)南工造字第02387號,中西區,郡王段,368,368,0,169034.091,2543046.284,中西區郡王段368，共計1筆地號,102/06/07,102/06/07,103/03/06,「商四(1)」商業區,123,鋼筋混凝土構造,97.72,105/04/05
210,(102)南工造字第02387-01號,中西區,郡王段,368,368,0,169034.091,2543046.284,中西區郡王段368，共計1筆地號,103/10/14,103/10/14,103/03/06,「商四(1)」商業區,123,鋼筋混凝土構造,97.57,105/04/05
211,(102)南工造字第05997號,官田區,番子田段,528-1,528,1,179044.9847,2566052.295,官田區番子田段528-1，共計1筆地號,102/11/04,102/10/30,103/07/09,鄉村區乙種建築用地,168.66,鋼筋混凝土構造,61.2,105/04/08
212,(102)南工造字第05997-01號,官田區,番子田段,528-135,528,135,179037.1248,2565993.981,官田區番子田段528-135，共計1筆地號,103/02/27,103/02/25,//,鄉村區乙種建築用地,140,鋼筋混凝土構造,61.2,105/04/08
213,(102)南工造字第05997-02號,官田區,番子田段,528-152,528,152,0,0,官田區番子田段528-152，共計1筆地號,103/08/26,103/08/19,//,鄉村區乙種建築用地,101,鋼筋混凝土構造,53.92,105/04/08
214,(102)南工造字第05998號,官田區,番子田段,528-1,528,1,179044.9847,2566052.295,官田區番子田段528-1，共計1筆地號,102/11/04,102/10/30,103/07/09,鄉村區乙種建築用地,114.76,鋼筋混凝土構造,57,105/04/08
215,(102)南工造字第05998-01號,官田區,番子田段,528-136,528,136,179032.4307,2565996.036,官田區番子田段528-136，共計1筆地號,103/02/27,103/02/25,//,鄉村區乙種建築用地,117,鋼筋混凝土構造,57,105/04/08
216,(102)南工造字第05998-02號,官田區,番子田段,528-153,528,153,0,0,官田區番子田段528-153，共計1筆地號,103/08/26,103/08/19,//,鄉村區乙種建築用地,84,鋼筋混凝土構造,50.37,105/04/08
217,(102)南工造字第05999號,官田區,番子田段,528-1,528,1,179044.9847,2566052.295,官田區番子田段528-1，共計1筆地號,102/11/04,102/10/30,103/07/09,鄉村區乙種建築用地,113.07,鋼筋混凝土構造,57,105/04/08
218,(102)南工造字第05999-01號,官田區,番子田段,528-137,528,137,179027.7352,2565997.36,官田區番子田段528-137，共計1筆地號,103/02/27,103/02/25,//,鄉村區乙種建築用地,115,鋼筋混凝土構造,57,105/04/08
219,(102)南工造字第05999-02號,官田區,番子田段,528-154,528,154,0,0,官田區番子田段528-154，共計1筆地號,103/08/26,103/08/19,//,鄉村區乙種建築用地,87,鋼筋混凝土構造,50.37,105/04/08
220,(102)南工造字第06636號,安平區,金華段,16103,44,2,165279.5416,2543822.594,安平區金華段44-2，共計1筆地號,102/12/12,102/12/12,103/09/09,「住六」住宅區,214.3,鋼筋混凝土構造,123.8,105/04/08
221,(102)南工造字第06636-01號,安平區,金華段,16103,44,2,165279.5416,2543822.594,安平區金華段44-2，共計1筆地號,103/12/23,103/12/23,//,「住六」住宅區,147.1,鋼筋混凝土構造,81.72,105/04/08
222,(102)南工造字第04412號,永康區,北灣段,7,7,0,175204.4381,2545760.234,永康區北灣段7，共計1筆地號,102/08/19,102/08/16,103/05/13,住宅區,1317.2,鋼筋混凝土構造,750.63,105/04/12
223,(102)南工造字第06835號,七股區,後港段,745,745,0,161323.8966,2565244.183,七股區後港段745，共計1筆地號,102/12/20,102/12/17,103/09/15,一般農業區特定目的事業用地,8395,鋼筋混凝土構造,1428.14,105/04/14
224,(102)南工造字第06835-01號,七股區,後港段,745,745,0,161323.8966,2565244.183,七股區後港段745，共計1筆地號,103/08/05,103/07/29,//,一般農業區特定目的事業用地,8395,鋼筋混凝土構造,1428.14,105/04/14
225,(102)南工造字第06939號,山上區,明南段,967,967,0,182879.9717,2554625.15,山上區明南段967，968，969，970，973，973-2，共計6筆地號,102/12/27,102/12/20,103/09/25,一般農業區丁種建築用地,12693.53,鋼骨構造有牆,3054.25,105/04/24
226,(102)南工造字第06939-01號,山上區,明南段,967,967,0,182879.9717,2554625.15,山上區明南段967，968，969，970，973，973-2，共計6筆地號,104/01/22,104/01/21,103/09/,一般農業區丁種建築用地,12693.53,鋼骨構造有牆,3054.25,105/04/24
227,(102)南工造字第05576號,安南區,和館段,24,24,0,171585.5493,2551692.217,安南區和館段24，共計1筆地號,102/10/15,102/10/15,103/01/28,「住二-1」住宅區,21041.31,鋼筋混凝土構造,9620.89,105/04/27
228,(102)南工造字第05576-01號,安南區,和館段,24,24,0,171585.5493,2551692.217,安南區和館段24，24-7，24-8，24-9，24-10，24-11，24-12，24-13，24-14，24-15，24-16，24-17，24-18，24-19，24-20，24-21，24-22，24-23，24-24，24-25，24-26，24-27，24-28，24-29，24-30，24-31，24-32，24-33，24-34，24-35，24-36，24-37，24-38，24-39，24-40，24-,103/05/05,103/05/05,//,「住一-1」住宅區,21041.31,鋼筋混凝土構造,9650.39,105/04/27
229,(102)南工造字第05576-02號,安南區,和館段,24,24,0,171585.5493,2551692.217,安南區和館段24，共計1筆地號,103/07/08,103/07/08,103/01/28,「住二-1」住宅區,21041.31,鋼筋混凝土構造,9650.39,105/04/27
230,(102)南工造字第05576-03號,安南區,和館段,24,24,0,171585.5493,2551692.217,安南區和館段24，24-7，24-8，24-9，24-10，24-11，24-12，24-13，24-14，24-15，24-16，24-17，24-18，24-19，24-20，24-21，24-22，24-23，24-24，24-25，24-26，24-27，24-28，24-29，24-30，24-31，24-32，24-33，24-34，24-35，24-36，24-37，24-38，24-39，24-40，24-,104/01/13,104/01/13,//,「住一-1」住宅區,21041.31,鋼筋混凝土構造,9661.23,105/04/27
231,(102)南工造字第06550號,東區,裕東段,0883-0000,883,0,172682.67,2542294.251,東區裕東段0883-0000，共計1筆地號,102/12/04,102/12/04,103/05/30,「低住二」低密度住宅區,121.36,鋼筋混凝土構造,56.26,105/04/29
232,(102)南工造字第02927號,永康區,六甲頂段,625,625,0,170755.8912,2546608.251,永康區六甲頂段625，共計1筆地號,102/07/10,102/07/09,103/04/03,第一種住宅區,267,鋼筋混凝土構造,128.24,105/05/02
233,(102)南工造字第02927-01號,永康區,六甲頂段,625,625,0,170755.8912,2546608.251,永康區六甲頂段625，共計1筆地號,104/03/25,104/03/20,103/04/09,第一種住宅區,267,鋼筋混凝土構造,152.86,105/05/02
234,(102)南工造字第06413號,安南區,溪墘段,1451-00,1451,0,167438.293,2546914.836,安南區溪墘段1451-00，1452-00，共計2筆地號,102/11/27,102/11/27,103/08/06,「住一」住宅區,235.5,鋼筋混凝土構造,114.5,105/05/05
235,(102)南工造字第05048號,永康區,永和段,380-7,380,7,172544.9448,2546088.74,永康區永和段380-7，共計1筆地號,102/09/13,102/08/28,103/06/10,,78.01,鋼筋混凝土構造,0,105/05/09
