﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-1892,臺南市政府工務局,2017/1/8,道路維修,路面坑洞,安南區,安南區怡安路   往果菜市場
A-TB-2017-1899,臺南市動物防疫保護處,2017/1/8,動物救援,犬貓急難救援,安南區,安南區城北里活動中心
A-TB-2017-1911,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,新市區,台南市新市區中正路158號
A-TB-2017-1912,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-1913,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,臺南市中西區府前路一段178號
A-TB-2017-1900,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,台南文化中心
A-TB-2017-1902,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,永康區,台南市永康區勝利街30巷7弄19號
A-TB-2017-1906,臺南市新營區公所,2017/1/8,違規停車,違規停車,中西區,中西區南門路府前路
A-TB-2017-1923,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,北區,北區武聖路138號
A-TB-2017-1918,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,善化區,蓮潭北二街
A-TB-2017-1919,"臺南市政府警察局佳里分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,佳里區,台南市佳里區新生路465號
A-TB-2017-1915,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,永康區中華西街230巷巷口處
A-TB-2017-1924,臺南市政府警察局勤務指揮中心,2017/1/8,交通運輸,佔用道路,中西區,中西區青年路136號
A-TB-2017-1922,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,安南區,台南市安南區安中路一段622巷88弄12號
A-TB-2017-1928,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,永康區中華路6號-2
A-TB-2017-1927,臺南市政府警察局勤務指揮中心,2017/1/8,騎樓舉發,騎樓舉發,永康區,永康區小東路513號台灣銀行
A-TB-2017-1929,臺南市政府警察局勤務指揮中心,2017/1/8,騎樓舉發,騎樓舉發,東區,東區林森路一段與崇德路交叉路口
A-TB-2017-1931,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,東區,台南市東區長東街127號
A-TB-2017-1933,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,新營區,新營區長榮路三段  和欣客運
A-TB-2017-1934,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,台南市永康區忠孝路76巷49弄
A-TB-2017-1941,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,永康區中正路27號
A-TB-2017-1942,臺南市動物防疫保護處,2017/1/8,動物救援,犬貓急難救援,南區,南區清水路222號
A-TB-2017-1946,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,中西區,台南市中西區西門路二段74巷11號
A-TB-2017-1945,臺南市政府警察局第一分局,2017/1/8,違規停車,違規停車,仁德區,台南市仁德區二仁路一段491巷31號
A-TB-2017-1947,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,善化區,善化區忠孝路 黃昏市場電力公司對面
A-TB-2017-1948,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,東區崇學路223號、225號前方
A-TB-2017-1950,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,東區中華路三段 台南文化中心旁
A-TB-2017-1949,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,永康區,台南市永康區南台街55號
A-TB-2017-1953,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,台南市東區崇德路642號
A-TB-2017-1952,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,台南市東區崇德路634號
A-TB-2017-1951,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中西區海安路二段339號
A-TB-2017-1955,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中西區衛民街127號/145號
A-TB-2017-1954,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中西區中山路21號小兒科外面/45號合成帆布外
A-TB-2017-1964,臺南市政府工務局,2017/1/8,路燈故障,9盞以下路燈故障,南區,南區新孝路84號前
A-TB-2017-1961,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中正路92號
A-TB-2017-1962,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,康樂街127號
A-TB-2017-1963,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,民族路
A-TB-2017-1988,臺南市政府水利局,2017/1/8,道路維修,人孔蓋或溝蓋聲響鬆動,安平區,安平區國平路320號
A-TB-2017-1958,臺南市政府環境保護局,2017/1/8,髒亂及汙染,道路散落物,東區,東區中華東路三段399巷16弄3號
A-TB-2017-1957,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,東區裕農路54號
A-TB-2017-1967,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,民族 路二段76號
A-TB-2017-1996,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,歸仁區,歸仁區文化街三段18巷2號
A-TB-2017-1979,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,南區,台南市南區夏林路59號
A-TB-2017-1972,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,安平區,安平區安平路183號
A-TB-2017-1981,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,東區,台南市東區崇學路98號
A-TB-2017-1982,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,新市區,新市區中正路152號
A-TB-2017-1998,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/1/8,噪音舉發,妨害安寧,中西區,中西區民權路
A-TB-2017-1976,"臺南市政府水利局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,中西區,中西區和緯路四段95巷34號
A-TB-2017-1968,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/1/8,噪音舉發,妨害安寧,中西區,中西區民族路海安路
A-TB-2017-1969,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,安平區,安平區安平路446巷
A-TB-2017-1971,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,南區,南區健康路一段133巷87號
A-TB-2017-1973,臺南市政府警察局第六分局,2017/1/8,違規停車,違規停車,南區,台南市南區中華南路二段300巷
A-TB-2017-1975,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,新市區,新市區中正路141號
A-TB-2017-1977,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,歸仁區,歸仁區崙頂二街50巷43號
A-TB-2017-1980,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,北區,台南市北區公園路792號
A-TB-2017-2000,臺南市政府環境保護局,2017/1/8,髒亂及汙染,道路散落物,七股區,七股區大寮里
A-TB-2017-1978,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,北區,台南市北區和緯路二段172號
A-TB-2017-2001,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中西區海安路二段17號
A-TB-2017-1985,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,北區,北區長榮路四段135巷
A-TB-2017-1986,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,北區,北區成功路2號
A-TB-2017-1989,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/1/8,噪音舉發,妨害安寧,北區,北區大興街246巷9號
A-TB-2017-1992,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,東區,東區崇善東路15巷1號
A-TB-2017-2011,臺南市政府環境保護局,2017/1/8,噪音舉發,場所連續噪音,北區,大興街246巷9號
A-TB-2017-1993,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,700台灣台南市中西區民生路二段72號
A-TB-2017-2013,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,歸仁區,歸仁區中正一街51號
A-TB-2017-1994,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,台南市中西區武聖路39號
A-TB-2017-2005,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,北區,北區大興街246巷9號
A-TB-2017-2014,臺南市永康區公所,2017/1/8,路燈故障,9盞以下路燈故障,永康區,永康區龍國街
A-TB-2017-2015,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/8,違規停車,違規停車,永康區,台南市永康區振興路89號
A-TB-2017-2018,臺南市動物防疫保護處,2017/1/8,動物救援,犬貓急難救援,官田區,官田區力行街6號
A-TB-2017-2019,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/8,噪音舉發,妨害安寧,北區,北區賢北街16巷
A-TB-2017-2020,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,中西區,中西區民生路與西門路口
A-TB-2017-2021,臺南市政府環境保護局,2017/1/8,髒亂及汙染,空氣汙染,永康區,永康區中山北路764巷56弄
A-TB-2017-2022,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,歸仁區,歸仁區中正一街51號
A-TB-2017-2023,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,永康區正新街57號
A-TB-2017-2024,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,中西區,中西區海安路二段17號
A-TB-2017-2002,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,新行街122巷新民街66巷
A-TB-2017-2007,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,新民街16巷新民街
A-TB-2017-2008,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,新民街16巷新民街
A-TB-2017-2009,臺南市政府警察局勤務指揮中心,2017/1/8,違規停車,違規停車,永康區,新民街新中街
A-TB-2017-2026,臺南市政府警察局勤務指揮中心,2017/1/8,噪音舉發,妨害安寧,東區,東區小東路254巷1號
A-TB-2017-2025,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區大同路一段46巷64號
A-TB-2017-2027,臺南市政府環境保護局,2017/1/9,噪音舉發,場所連續噪音,安南區,安南區北安路二段528號
A-TB-2017-2028,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,東區,台南市東區崇明路137號
A-TB-2017-2029,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,永康區,永康區正新街57號
A-TB-2017-2031,臺南市政府環境保護局,2017/1/9,噪音舉發,場所連續噪音,安南區,709台灣台南市安南區府安路三段311巷
A-TB-2017-2032,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,北區,台南市北區長榮路四段133號
A-TB-2017-2035,臺南市政府環境保護局,2017/1/9,髒亂及汙染,道路散落物,中西區,中西區海安路二段345號
A-TB-2017-2036,臺南市政府環境保護局,2017/1/9,髒亂及汙染,空氣汙染,北區,北區公園路433巷30弄21號
A-TB-2017-2037,臺南市動物防疫保護處,2017/1/9,動物救援,犬貓急難救援,安南區,安南區義安街73號
A-TB-2017-2038,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,南區,南區健康路一段413號
A-TB-2017-2039,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,永康區,永康區永大一路246號隔壁
A-TB-2017-2040,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,南區,南區新城街仁慈街
A-TB-2017-2048,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,麻豆區,麻豆區新生南路
A-TB-2017-2043,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,北區公園南路135號左右
A-TB-2017-2044,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,北區,北區成功路22巷
A-TB-2017-2042,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,東區,台南市東區凱旋路33號
A-TB-2017-2052,臺南市政府環境保護局,2017/1/9,髒亂及汙染,道路散落物,安南區,安南區台江大道三段
A-TB-2017-2060,臺南市政府聯合服務中心,2017/1/9,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,永康區信義街47巷
A-TB-2017-2063,臺南市政府環境保護局,2017/1/9,噪音舉發,場所連續噪音,永康區,永康區小北路18號
A-TB-2017-2062,臺南市政府環境保護局,2017/1/9,髒亂及汙染,空氣汙染,新營區,新營區八德路3號
A-TB-2017-2083,臺南市動物防疫保護處,2017/1/9,動物救援,遊蕩犬隻捕捉管制,南區,南區興隆路245巷
A-TB-2017-2067,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,北區,北區大興街賢北街
A-TB-2017-2072,臺南市政府聯合服務中心,2017/1/9,道路維修,路面坑洞,永康區,永康區洲尾街41巷10號
A-TB-2017-2073,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,東區,台南市東區德東街151巷60號前
A-TB-2017-2077,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,北區和緯路五段138巷24號
A-TB-2017-2082,臺南市政府警察局第一分局,2017/1/9,交通運輸,佔用道路,東區,東區崇德路128號外
A-TB-2017-2080,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,704台灣台南市北區公園路462號
A-TB-2017-2079,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,704台灣台南市北區公園路468-1號
A-TB-2017-2078,臺南市政府警察局勤務指揮中心,2017/1/9,交通運輸,佔用道路,安平區,安平區安北路103巷7弄
A-TB-2017-2084,臺南市政府工務局,2017/1/9,路燈故障,9盞以下路燈故障,東區,東區裕忠路151號
A-TB-2017-2085,臺南市政府環境保護局,2017/1/9,髒亂及汙染,道路散落物,下營區,下營區67線道
A-TB-2017-2089,臺南市政府聯合服務中心,2017/1/9,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區郡安路四段120巷17號
A-TB-2017-2092,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,永康區,永康區中山南路20號
A-TB-2017-2091,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,704台灣台南市北區公園路557號
A-TB-2017-2093,臺南市政府聯合服務中心,2017/1/9,民生管線,漏水、停水、消防栓漏水或損壞,永康區,永康區永大一路233號
A-TB-2017-2098,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,永康區,永康區中華二路127巷2弄27號
A-TB-2017-2099,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,704台灣台南市北區臨安路二段57號
A-TB-2017-2102,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,東區,東區樹林街一段與府連路路口
A-TB-2017-2109,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,北區,台南市北區公園路902號
A-TB-2017-2101,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,北區,台南市北區北華街186號對面
A-TB-2017-2105,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,南區,南區夏林路265巷
A-TB-2017-2110,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/1/9,違規停車,違規停車,仁德區,台南市仁德區中山路451號
A-TB-2017-2115,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,東區,台南市東區慶東街167號
A-TB-2017-2116,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,交通運輸,佔用道路,中西區,中西區永華一街44巷3號
A-TB-2017-2126,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,704台灣台南市北區北門路二段107號消防栓紅線停車
A-TB-2017-2127,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區成功路559號
A-TB-2017-2135,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,南區,南區德南街文南路
A-TB-2017-2147,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,東區,東區東門路二段104巷3號
A-TB-2017-2148,臺南市政府水利局,2017/1/9,道路維修,人孔蓋或溝蓋聲響鬆動,北區,北區公園北路96巷口
A-TB-2017-2153,臺南市政府工務局,2017/1/9,路燈故障,9盞以下路燈故障,北區,北區民德路58巷60號
A-TB-2017-2150,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,東區,台南市東區東榮街1-2號
A-TB-2017-2151,臺南市政府環境保護局,2017/1/9,髒亂及汙染,空氣汙染,安平區,安平區延平街93號
A-TB-2017-2157,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北門區,台南市北門區北門里200號
A-TB-2017-2156,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區民生路二段72號
A-TB-2017-2164,臺南市政府環境保護局,2017/1/9,髒亂及汙染,市區道路路面油漬,中西區,中西區民族路二段211號
A-TB-2017-2166,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,700台灣台南市中西區民生路一段89號
A-TB-2017-2169,臺南市政府聯合服務中心,2017/1/9,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區中華北路一段362巷3弄107號
A-TB-2017-2171,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區府前一街12號
A-TB-2017-2174,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區衛民街57號
A-TB-2017-2173,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區民權路一段232號
A-TB-2017-2175,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區青年路109號
A-TB-2017-2176,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區青年路194號茶湯會
A-TB-2017-2177,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區民權路二段24號附近
A-TB-2017-2178,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區民權路二段52號以及附近
A-TB-2017-2196,臺南市政府環境保護局,2017/1/9,髒亂及汙染,空氣汙染,大內區,大內區內歌里一鄰內莊155號
A-TB-2017-2182,臺南市政府環境保護局,2017/1/9,髒亂及汙染,其他汙染舉發,新營區,新營區府西路35號
A-TB-2017-2190,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,北區公園南路248號
A-TB-2017-2200,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,東區,東區府連路435號前
A-TB-2017-2213,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區公園路113-1號
A-TB-2017-2199,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,永康區,台南市永康區崑大路與崑大路201巷路口
A-TB-2017-2198,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,南區,台南市南區體育路6號
A-TB-2017-2205,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,南區,南區新城街仁慈街口
A-TB-2017-2202,臺南市政府警察局第五分局,2017/1/9,違規停車,違規停車,北區,704台南市北區公園南路342號
A-TB-2017-2203,臺南市歸仁區公所,2017/1/9,道路維修,路面坑洞,歸仁區,歸仁區中正南路一段
A-TB-2017-2216,臺南市政府警察局勤務指揮中心,2017/1/9,騎樓舉發,騎樓舉發,永康區,永康區振興路115號
A-TB-2017-2215,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,東區,701台灣台南市東區北門路一段294號
A-TB-2017-2214,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區慶中街206巷6弄南大停車場旁
A-TB-2017-2210,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區慶中街206巷6弄南大停車場旁
A-TB-2017-2226,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,永康區,台南市永康區忠孝路76巷49弄
A-TB-2017-2211,臺南市政府警察局勤務指揮中心,2017/1/9,騎樓舉發,騎樓舉發,永康區,永康區正興路115號
A-TB-2017-2227,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,台南市中西區民族路二段76-10號近南方公園
A-TB-2017-2228,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,中西區,中西區民族路二段57巷1號
A-TB-2017-2218,臺南市動物防疫保護處,2017/1/9,動物救援,遊蕩犬隻捕捉管制,東區,東區東門路三段226巷117弄
A-TB-2017-2219,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,北區西門路四段40號
A-TB-2017-2224,臺南市仁德區公所,2017/1/9,路燈故障,9盞以下路燈故障,仁德區,仁德區保安路一段82巷內
A-TB-2017-2237,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區民權路二段48-60號
A-TB-2017-2220,臺南市永康區公所,2017/1/9,路燈故障,9盞以下路燈故障,永康區,永康區龍潭里龍國街200號
A-TB-2017-2222,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,704台灣台南市北區公園路466號
A-TB-2017-2223,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,700台灣台南市中西區民族路二段72之2號
A-TB-2017-2225,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,安平區,台南市安平區慶平路50號
A-TB-2017-2231,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,台南市北區公園路371號
A-TB-2017-2255,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區西華南街42-60號
A-TB-2017-2265,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,南區,南區大同路二段640巷口
A-TB-2017-2256,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,中西區民權路一段232號
A-TB-2017-2257,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,東區,台南市東區光明街147-5號
A-TB-2017-2242,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,仁德區,仁德區中山路625號
A-TB-2017-2240,臺南市政府工務局,2017/1/9,路燈故障,9盞以下路燈故障,中西區,中西大同路一段70巷口
A-TB-2017-2243,臺南市政府工務局,2017/1/9,路燈故障,9盞以下路燈故障,南區,南區五妃街386巷
A-TB-2017-2263,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,安平區,台南市安平區建平七街58巷43號
A-TB-2017-2245,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,北區成功路380號跟國華街口
A-TB-2017-2264,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,安平區,台南市安平區建平路250號
A-TB-2017-2247,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,北區,北區和緯路二段
A-TB-2017-2259,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,永康區,710台灣台南市永康區新民街47巷口
A-TB-2017-2254,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,東區,東區府連路與府東街轉角
A-TB-2017-2251,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,騎樓舉發,騎樓舉發,東區,東區林森路一段與崇德路交叉路口
A-TB-2017-2258,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,東區,台南市東區東門路一段188號
A-TB-2017-2267,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,永康區,永康區中山南路119巷53號對面
A-TB-2017-2266,臺南市政府工務局,2017/1/9,路燈故障,9盞以下路燈故障,安南區,安南區頂安街260巷23弄1號旁
A-TB-2017-2272,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,南區,南區健康路一段395號、413號
A-TB-2017-2273,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/1/9,違規停車,違規停車,善化區,善化區龍目井路與月眉園路交叉口
A-TB-2017-2274,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,安平區,安平區安平路460號右側
A-TB-2017-2276,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/1/9,違規停車,違規停車,歸仁區,台南市歸仁區大吉街25號
A-TB-2017-2270,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,永康區,永康區正新街57號^65號
A-TB-2017-2277,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,台南市中西區中山路170號台南高等法院前人行道
A-TB-2017-2275,臺南市政府警察局勤務指揮中心,2017/1/9,噪音舉發,妨害安寧,安平區,安平區建平一街202巷40號旁
A-TB-2017-2271,臺南市政府工務局,2017/1/9,路燈故障,9盞以下路燈故障,南區,南區灣裡二仁溪橋
A-TB-2017-2281,臺南市政府環境保護局,2017/1/9,髒亂及汙染,其他汙染舉發,歸仁區,台南高鐵站高鐵橋下往歸仁方向
A-TB-2017-2278,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,中西區,台南市中西區民族路二段230號
A-TB-2017-2282,臺南市政府環境保護局,2017/1/9,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-2295,臺南市政府警察局勤務指揮中心,2017/1/9,違規停車,違規停車,永康區,台南市永康區新中街281巷51號
A-TB-2017-2302,臺南市政府警察局勤務指揮中心,2017/1/10,噪音舉發,妨害安寧,永康區,永康區永安一街9號
A-TB-2017-2299,臺南市政府警察局勤務指揮中心,2017/1/10,噪音舉發,妨害安寧,北區,南園街
A-TB-2017-2303,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/10,違規停車,違規停車,永康區,台南市永康區勝利路116巷33號
A-TB-2017-2304,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/10,違規停車,違規停車,永康區,台南市永康區勝利路116巷33號
A-TB-2017-2305,臺南市政府警察局勤務指揮中心,2017/1/10,違規停車,違規停車,永康區,台南市永康區大橋ㄧ街239巷
A-TB-2017-2306,臺南市政府環境保護局,2017/1/10,髒亂及汙染,其他汙染舉發,永康區,永康區自強路與中山路口
A-TB-2017-2309,臺南市政府警察局勤務指揮中心,2017/1/10,違規停車,違規停車,中西區,中西區永華一街神田壽司
