﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,22,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,2,0,0,0,0,2,3,1,1,0,1,0,2,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,5,1,1,1,1,1,1,0,1,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,21,2,0,1,0,1,0,3,1,1,1,0,0,2,1,0,0,0,1,2,0,1,1,0,0,2,2,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,3,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,6,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,2,0,1,0,1,0,2,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,186,10,1,4,3,1,1,14,4,2,3,5,0,13,5,2,1,3,2,25,3,5,6,5,6,17,6,4,3,3,1,15,5,0,3,5,2,7,1,1,2,1,2,17,1,5,3,1,7,10,3,2,2,2,1,11,2,5,1,1,2,14,3,3,1,2,5,9,1,3,1,2,2,6,2,0,1,3,0,13,1,3,3,2,4,3,1,1,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,79,4,0,1,2,1,0,6,1,2,1,2,0,5,2,0,0,2,1,14,0,4,4,4,2,10,5,2,1,2,0,6,1,0,1,3,1,4,1,0,2,0,1,5,0,2,2,0,1,2,1,1,0,0,0,7,1,3,0,1,2,8,3,1,0,2,2,3,0,1,1,1,0,1,0,0,0,1,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,107,6,1,3,1,0,1,8,3,0,2,3,0,8,3,2,1,1,1,11,3,1,2,1,4,7,1,2,2,1,1,9,4,0,2,2,1,3,0,1,0,1,1,12,1,3,1,1,6,8,2,1,2,2,1,4,1,2,1,0,0,6,0,2,1,0,3,6,1,2,0,1,2,5,2,0,1,2,0,10,1,2,2,2,3,2,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,266,20,3,1,3,7,6,37,6,6,8,11,6,27,6,5,5,8,3,25,3,6,6,5,5,17,5,5,2,2,3,24,5,6,3,9,1,23,5,2,6,5,5,20,4,1,4,3,8,19,2,1,6,5,5,16,1,4,5,3,3,9,1,1,4,3,0,4,1,1,1,0,1,11,1,1,4,3,2,9,1,4,2,1,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
總計,善化區,男,110,11,2,1,2,5,1,25,5,4,6,5,5,11,6,0,2,3,0,15,3,5,2,2,3,7,4,1,0,1,1,8,3,2,1,2,0,8,3,0,0,3,2,5,0,0,1,1,3,7,1,1,1,2,2,4,0,0,2,0,2,3,0,0,1,2,0,2,0,0,1,0,1,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
總計,善化區,女,156,9,1,0,1,2,5,12,1,2,2,6,1,16,0,5,3,5,3,10,0,1,4,3,2,10,1,4,2,1,2,16,2,4,2,7,1,15,2,2,6,2,3,15,4,1,3,2,5,12,1,0,5,3,3,12,1,4,3,3,1,6,1,1,3,1,0,2,1,1,0,0,0,8,1,1,4,1,1,9,1,4,2,1,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,114,7,3,0,1,0,3,12,3,1,3,2,3,5,1,2,0,0,2,10,2,2,1,1,4,8,2,2,3,1,0,16,5,3,5,3,0,13,2,4,2,2,3,7,2,3,0,1,1,12,3,1,2,4,2,4,1,0,1,1,1,5,1,2,1,0,1,7,3,1,2,0,1,1,0,1,0,0,0,6,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,43,4,2,0,0,0,2,8,1,1,2,2,2,1,0,0,0,0,1,4,1,0,1,0,2,3,0,0,2,1,0,9,3,1,4,1,0,2,0,0,0,0,2,4,2,1,0,0,1,2,1,0,0,1,0,2,0,0,1,0,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,71,3,1,0,1,0,1,4,2,0,1,0,1,4,1,2,0,0,1,6,1,2,0,1,2,5,2,2,1,0,0,7,2,2,1,2,0,11,2,4,2,2,1,3,0,2,0,1,0,10,2,1,2,3,2,2,1,0,0,1,0,3,0,1,1,0,1,6,2,1,2,0,1,1,0,1,0,0,0,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,142,14,6,1,0,6,1,9,2,1,2,4,0,10,5,2,0,0,3,24,2,4,6,5,7,17,6,2,1,3,5,7,3,3,0,0,1,7,5,1,0,1,0,14,3,1,4,3,3,11,1,4,3,2,1,10,0,3,2,3,2,2,0,0,2,0,0,7,1,1,1,2,2,8,1,2,3,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,56,8,4,0,0,3,1,5,2,1,1,1,0,4,2,1,0,0,1,13,1,1,1,4,6,6,3,0,0,1,2,4,1,2,0,0,1,0,0,0,0,0,0,4,1,0,1,1,1,4,0,2,2,0,0,2,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,3,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,86,6,2,1,0,3,0,4,0,0,1,3,0,6,3,1,0,0,2,11,1,3,5,1,1,11,3,2,1,2,3,3,2,1,0,0,0,7,5,1,0,1,0,10,2,1,3,2,2,7,1,2,1,2,1,8,0,2,2,2,2,1,0,0,1,0,0,6,1,1,1,2,1,5,0,2,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,27,5,0,0,2,1,2,5,1,0,0,2,2,2,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,3,1,2,0,0,0,4,0,0,1,1,2,1,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,13,3,0,0,0,1,2,2,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,2,0,0,2,0,0,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,62,4,0,1,0,1,2,6,2,3,0,1,0,4,0,1,1,1,1,10,0,3,2,3,2,10,4,2,1,1,2,5,2,2,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,5,1,1,1,1,1,6,2,0,0,2,2,3,0,0,1,0,2,3,0,0,1,0,2,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,20,2,0,0,0,1,1,3,1,1,0,1,0,1,0,0,0,0,1,5,0,2,0,2,1,4,2,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,42,2,0,1,0,0,1,3,1,2,0,0,0,3,0,1,1,1,0,5,0,1,2,1,1,6,2,2,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,5,1,1,1,1,1,5,2,0,0,1,2,3,0,0,1,0,2,2,0,0,1,0,1,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,14,0,0,0,0,0,0,4,1,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,2,0,0,0,0,2,6,2,1,0,3,0,2,0,0,2,0,0,2,0,1,0,0,1,3,1,1,1,0,0,1,0,1,0,0,0,3,0,0,1,0,2,4,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,10,0,0,0,0,0,0,5,2,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,2,0,0,0,0,2,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,1,0,2,4,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,19,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,4,1,1,1,1,0,2,0,0,0,2,0,2,0,0,1,0,1,3,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,1,0,2,0,0,0,2,0,1,0,0,0,0,1,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,426,34,3,7,5,12,7,27,2,5,8,5,7,34,9,9,5,5,6,31,5,9,6,6,5,37,7,7,10,5,8,35,7,7,10,9,2,30,8,7,6,5,4,45,12,10,5,9,9,29,9,7,5,5,3,24,4,7,3,4,6,23,6,4,7,1,5,38,8,9,5,5,11,13,2,4,3,0,4,17,5,2,6,3,1,6,3,0,0,1,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,192,17,0,2,3,7,5,11,0,2,4,1,4,15,3,4,2,2,4,17,1,5,6,2,3,24,5,4,6,4,5,15,3,3,4,4,1,12,3,3,1,3,2,19,4,5,3,3,4,13,4,3,3,3,0,14,2,5,2,2,3,8,2,0,4,1,1,16,1,5,2,2,6,4,1,1,0,0,2,5,2,0,1,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,234,17,3,5,2,5,2,16,2,3,4,4,3,19,6,5,3,3,2,14,4,4,0,4,2,13,2,3,4,1,3,20,4,4,6,5,1,18,5,4,5,2,2,26,8,5,2,6,5,16,5,4,2,2,3,10,2,2,1,2,3,15,4,4,3,0,4,22,7,4,3,3,5,9,1,3,3,0,2,12,3,2,5,1,1,4,3,0,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,378,28,7,6,3,7,5,43,10,11,7,7,8,47,7,11,12,6,11,38,4,9,5,9,11,20,5,6,1,5,3,29,5,9,8,6,1,29,4,9,3,6,7,39,7,7,6,5,14,34,8,11,9,2,4,20,5,3,8,2,2,15,4,2,5,1,3,12,4,2,1,4,1,10,2,0,4,4,0,8,0,3,2,1,2,5,1,1,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,176,13,3,3,1,3,3,22,4,5,4,3,6,24,4,5,4,6,5,17,0,4,3,5,5,8,1,2,1,3,1,15,3,4,5,3,0,13,3,3,1,3,3,20,4,2,4,1,9,19,4,4,7,1,3,9,3,0,3,1,2,7,1,1,2,0,3,3,0,1,1,1,0,3,1,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,202,15,4,3,2,4,2,21,6,6,3,4,2,23,3,6,8,0,6,21,4,5,2,4,6,12,4,4,0,2,2,14,2,5,3,3,1,16,1,6,2,3,4,19,3,5,2,4,5,15,4,7,2,1,1,11,2,3,5,1,0,8,3,1,3,1,0,9,4,1,0,3,1,7,1,0,3,3,0,7,0,2,2,1,2,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,75,4,2,1,0,0,1,9,0,3,1,1,4,4,1,0,0,2,1,4,0,2,0,2,0,9,1,1,1,2,4,8,1,2,1,3,1,6,1,1,0,3,1,2,0,0,0,1,1,6,0,3,1,0,2,8,1,3,2,1,1,2,0,0,0,2,0,5,1,1,2,1,0,5,2,2,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,33,2,0,1,0,0,1,3,0,1,1,0,1,3,1,0,0,1,1,3,0,1,0,2,0,3,1,0,0,1,1,6,1,2,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,5,1,1,2,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,42,2,2,0,0,0,0,6,0,2,0,1,3,1,0,0,0,1,0,1,0,1,0,0,0,6,0,1,1,1,3,2,0,0,0,2,0,4,0,1,0,2,1,2,0,0,0,1,1,4,0,1,1,0,2,3,0,2,0,1,0,1,0,0,0,1,0,4,1,0,2,1,0,4,2,1,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2070,152,24,25,23,38,42,181,40,41,30,41,29,146,25,40,24,28,29,158,31,26,40,31,30,194,48,34,34,37,41,187,45,32,36,46,28,165,31,32,40,30,32,180,26,39,34,43,38,180,36,45,35,35,29,120,18,25,28,28,21,106,22,15,24,22,23,99,21,17,21,14,26,85,19,21,15,17,13,64,13,15,14,10,12,33,10,10,7,4,2,13,3,6,0,2,2,6,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,911,70,15,10,11,15,19,90,21,24,13,19,13,81,18,20,16,14,13,74,20,4,21,16,13,103,26,19,21,18,19,85,21,16,15,23,10,82,17,11,20,16,18,79,13,17,18,15,16,78,20,18,15,13,12,46,5,9,10,12,10,44,14,8,6,8,8,37,10,7,8,3,9,24,9,6,4,2,3,12,3,4,2,3,0,3,1,0,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1159,82,9,15,12,23,23,91,19,17,17,22,16,65,7,20,8,14,16,84,11,22,19,15,17,91,22,15,13,19,22,102,24,16,21,23,18,83,14,21,20,14,14,101,13,22,16,28,22,102,16,27,20,22,17,74,13,16,18,16,11,62,8,7,18,14,15,62,11,10,13,11,17,61,10,15,11,15,10,52,10,11,12,7,12,30,9,10,7,3,1,10,2,4,0,2,2,6,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,884,61,8,7,14,14,18,70,12,14,15,15,14,65,12,13,19,13,8,65,12,14,13,12,14,105,19,16,21,25,24,105,19,24,25,18,19,50,12,12,14,7,5,59,9,16,12,12,10,69,14,23,9,8,15,56,13,9,8,9,17,58,16,10,6,15,11,43,10,9,9,8,7,43,8,7,12,8,8,13,3,4,2,2,2,9,1,3,3,1,1,8,3,2,0,1,2,5,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,383,32,4,5,8,6,9,35,4,6,9,6,10,35,7,6,8,9,5,31,7,5,6,7,6,54,9,6,10,15,14,45,9,14,6,9,7,21,6,4,6,4,1,25,4,6,4,6,5,26,6,10,3,3,4,20,5,3,4,3,5,14,3,3,2,5,1,23,6,4,5,5,3,15,4,1,3,4,3,2,1,1,0,0,0,2,0,1,1,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,501,29,4,2,6,8,9,35,8,8,6,9,4,30,5,7,11,4,3,34,5,9,7,5,8,51,10,10,11,10,10,60,10,10,19,9,12,29,6,8,8,3,4,34,5,10,8,6,5,43,8,13,6,5,11,36,8,6,4,6,12,44,13,7,4,10,10,20,4,5,4,3,4,28,4,6,9,4,5,11,2,3,2,2,2,7,1,2,2,1,1,5,1,2,0,0,2,5,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,450,26,1,5,4,10,6,40,8,5,12,9,6,29,1,6,12,4,6,32,12,4,5,3,8,47,13,11,5,12,6,37,9,6,4,8,10,44,10,4,11,8,11,36,9,8,5,8,6,38,8,11,6,7,6,26,5,4,7,8,2,27,6,9,6,5,1,28,3,6,8,8,3,17,9,1,3,2,2,9,4,2,2,1,0,7,2,1,1,1,2,6,2,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,191,14,1,1,2,5,5,22,4,2,6,5,5,16,1,5,6,3,1,17,5,4,2,1,5,20,7,6,3,3,1,21,8,3,3,4,3,26,6,2,8,3,7,17,4,7,1,4,1,12,2,4,3,2,1,5,0,1,3,1,0,7,1,3,1,2,0,7,1,2,1,2,1,5,3,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,259,12,0,4,2,5,1,18,4,3,6,4,1,13,0,1,6,1,5,15,7,0,3,2,3,27,6,5,2,9,5,16,1,3,1,4,7,18,4,2,3,5,4,19,5,1,4,4,5,26,6,7,3,5,5,21,5,3,4,7,2,20,5,6,5,3,1,21,2,4,7,6,2,12,6,1,2,2,1,7,2,2,2,1,0,7,2,1,1,1,2,6,2,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
