﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,男,17,0,0,7,4,0,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,新市區,女,25,0,3,13,4,1,0,0,0,0,0,0,1,0,3,0,0,0
山地原住民,安定區,計,81,0,7,17,39,4,0,5,0,0,0,0,4,0,4,0,0,1
山地原住民,安定區,男,25,0,2,6,11,2,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,安定區,女,56,0,5,11,28,2,0,2,0,0,0,0,3,0,4,0,0,1
山地原住民,山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山地原住民,山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,計,38,1,2,9,22,0,0,0,0,0,0,0,3,0,1,0,0,0
山地原住民,玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,女,26,1,2,7,13,0,0,0,0,0,0,0,2,0,1,0,0,0
山地原住民,楠西區,計,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,26,0,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,南化區,男,7,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,9,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,253,3,18,110,93,13,0,5,0,0,0,0,2,0,8,0,1,0
山地原住民,仁德區,男,108,0,5,46,39,8,0,5,0,0,0,0,1,0,4,0,0,0
山地原住民,仁德區,女,145,3,13,64,54,5,0,0,0,0,0,0,1,0,4,0,1,0
山地原住民,歸仁區,計,235,1,14,49,131,11,0,14,0,2,0,0,7,0,0,0,4,2
山地原住民,歸仁區,男,106,1,5,22,66,2,0,6,0,0,0,0,1,0,0,0,2,1
山地原住民,歸仁區,女,129,0,9,27,65,9,0,8,0,2,0,0,6,0,0,0,2,1
山地原住民,關廟區,計,32,0,14,10,1,2,0,2,0,0,0,0,3,0,0,0,0,0
山地原住民,關廟區,男,17,0,8,5,1,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1170,9,117,696,244,20,0,17,0,0,0,0,39,0,8,2,0,18
山地原住民,永康區,男,511,5,47,316,97,15,0,5,0,0,0,0,15,0,1,2,0,8
山地原住民,永康區,女,659,4,70,380,147,5,0,12,0,0,0,0,24,0,7,0,0,10
山地原住民,東區,計,456,0,73,171,92,47,0,25,5,0,0,0,39,0,2,0,0,2
山地原住民,東區,男,195,0,25,77,43,20,0,11,2,0,0,0,16,0,0,0,0,1
山地原住民,東區,女,261,0,48,94,49,27,0,14,3,0,0,0,23,0,2,0,0,1
山地原住民,南區,計,242,3,46,97,41,17,0,3,0,2,0,0,23,0,1,0,1,8
山地原住民,南區,男,94,0,22,37,19,7,0,1,0,0,0,0,6,0,0,0,0,2
山地原住民,南區,女,148,3,24,60,22,10,0,2,0,2,0,0,17,0,1,0,1,6
山地原住民,北區,計,244,3,33,104,42,12,0,6,4,2,0,0,22,0,7,0,1,8
山地原住民,北區,男,107,1,9,40,22,4,0,3,4,2,0,0,13,0,3,0,0,6
山地原住民,北區,女,137,2,24,64,20,8,0,3,0,0,0,0,9,0,4,0,1,2
山地原住民,安南區,計,299,3,47,123,78,9,0,3,0,2,0,0,26,0,8,0,0,0
山地原住民,安南區,男,140,1,22,60,34,5,0,2,0,1,0,0,12,0,3,0,0,0
山地原住民,安南區,女,159,2,25,63,44,4,0,1,0,1,0,0,14,0,5,0,0,0
山地原住民,安平區,計,145,1,31,58,16,12,0,2,0,2,0,0,13,0,0,0,0,10
山地原住民,安平區,男,54,0,7,26,7,4,0,0,0,1,0,0,6,0,0,0,0,3
山地原住民,安平區,女,91,1,24,32,9,8,0,2,0,1,0,0,7,0,0,0,0,7
山地原住民,中西區,計,72,0,6,24,25,5,0,1,0,1,0,0,5,0,4,0,0,1
山地原住民,中西區,男,30,0,2,13,10,0,0,0,0,1,0,0,2,0,2,0,0,0
山地原住民,中西區,女,42,0,4,11,15,5,0,1,0,0,0,0,3,0,2,0,0,1
