﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-49232,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安南區,安南區安中路四段320巷105號對面 違規停車
A-TB-2018-49248,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,空氣污染,新營區,新營區南紙街119之6號 空污
A-TB-2018-49243,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新市區,新市區復興路101號  違規停車
A-TB-2018-49245,臺南市歸仁區公所,2018/8/11,2018/8/15,工務類,路面坑洞,歸仁區,歸仁區中山路二段與中山六街口  路面坑洞
A-TB-2018-49246,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區萬昌街與民權路一段交叉路口  違規停車
A-TB-2018-49247,臺南市政府交通局,2018/8/11,2018/8/13,交通類,號誌故障,南區,南區明興路與明興路619巷  號誌故障
A-TB-2018-49249,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,北區,北區西門路四段445號  違規停車
A-TB-2018-49250,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,市區道路路面油漬,永康區,永康區中山南路跟中華路交叉路口  路面有油漬
A-TB-2018-49252,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,南區,南區新興路240號  違規停車
A-TB-2018-49256,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區西門路二段387號 違規停車
A-TB-2018-49258,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新化區,新化區中正路與中興路  違規停車
A-TB-2018-49260,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,空氣污染,永康區,永康區大灣路1014號  空氣汙染
A-TB-2018-49261,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新營火車站早安山丘,新營火車站早安山丘前人行道 違規停車
A-TB-2018-49262,臺南市政府警察局歸仁分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),歸仁區,歸仁區歸仁十路，武當路口 違規停車
A-TB-2018-49263,臺南市政府警察局白河分局,2018/8/11,2018/8/27,警政及路霸排除類,監視器問題,後壁區,後壁區福安里下寮21號  電線脫落
A-TB-2018-49274,臺南市政府聯合服務中心,2018/8/11,2018/8/15,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,,官田區 南廍32號 中華電信人孔蓋鬆動
A-TB-2018-49264,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,北區,北區西門路四段449號 占用道路/黃線違停
A-TB-2018-49266,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,連續噪音,東區,東區東寧路10號之2四樓  連續噪音
A-TB-2018-49267,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新市區,新市區中正路166號 違規停車
A-TB-2018-49268,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區府前路一段379號前 違規停車
A-TB-2018-49269,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,妨礙安寧,安南區,安南區安和路五段81巷69號  妨礙安寧
A-TB-2018-49271,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,妨礙安寧,永康區,永康區永興路427巷23弄12號  妨害安寧
A-TB-2018-49288,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安南區,安南區海佃路一段50號  違規停車
A-TB-2018-49289,臺南市政府警察局,2018/8/11,2018/8/22,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),安平區,安平區安北路41巷  佔用道路
A-TB-2018-49303,臺南市政府警察局第一分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區小東路254巷36弄7號  違規停車
A-TB-2018-49306,臺南市政府警察局第一分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區林森路二段106巷21號  違規停車
A-TB-2018-49304,臺南市政府工務局,2018/8/11,2018/8/16,工務類,路面坑洞,永康區,永康區復興路上往小東路方向 道路坑洞
A-TB-2018-49291,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,南區,南區夏林路312號  違規停車
A-TB-2018-49277,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安南區,安南區安中路四段320巷105號對面 違規停車
A-TB-2018-49276,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新化區,新化區忠孝路和民治路口 違規停車
A-TB-2018-49278,臺南市政府交通局,2018/8/11,2018/8/13,交通類,號誌故障,東區,東區自由路三段與裕文路口  號誌故障
A-TB-2018-49280,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,東區,東區東平路160號 違停
A-TB-2018-49284,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,北區,北區西門路四段445號門前 違停
A-TB-2018-49282,臺南市動物防疫保護處,2018/8/11,2018/8/20,動保類,遊蕩犬隻捕捉管制,安南區,安南區台江大道跟開安路口的北邊 捕犬
A-TB-2018-49283,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,小廣告、旗幟,仁德區,仁德區中山路365號 髒亂及汙染
A-TB-2018-49286,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,空氣污染,南區,南區新都路256巷1號  空氣汙染
A-TB-2018-49290,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,東區,東區仁和路110-1號前 違規停車
A-TB-2018-49292,臺南市政府警察局第二分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區萬昌街147號旁巷子 違規停車
A-TB-2018-49295,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區西門路二段191號前 違規停車
A-TB-2018-49297,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區西門路二段141號周遭 違規停車
A-TB-2018-49308,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,永康區,永康區中正路跟四維街路口附近   妨礙安寧
A-TB-2018-49296,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,南區,南區夏林路312號  違規停車
A-TB-2018-49311,臺南市麻豆區公所,2018/8/11,2018/8/20,工務類,9盞以下路燈故障,,路燈故障
A-TB-2018-49309,臺南市政府交通局,2018/8/11,2018/8/13,交通類,號誌故障,中西區,中西區和真街跟西和路口
A-TB-2018-49299,臺南市政府警察局第五分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區公園路451巷2號 違規停車
A-TB-2018-49310,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新營區,新營區新營火車站  違規停車
A-TB-2018-49313,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區開山路52巷巷口  違規停車
A-TB-2018-49314,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,其他污染舉發,永康區,永康區中正路635巷19號附近  環境汙染
A-TB-2018-49312,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區大德街38號  紅線違停
A-TB-2018-49317,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安平區,安平區建平五街22巷15弄39號  違規停車
A-TB-2018-49322,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,新市區,新市區中正路374號  違規停車
A-TB-2018-49316,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,北區,北區公園路624巷48號 違停
A-TB-2018-49325,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安南區,安南區四草大橋 違規停車
A-TB-2018-49346,臺南市新營區公所,2018/8/11,2018/8/14,工務類,9盞以下路燈故障,新營區,新營區太南里314之1號 路燈不亮
A-TB-2018-49323,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,佔用道路,東區,東區裕農路651號  佔用道路
A-TB-2018-49326,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,北區,北區北區開元路71巷32號  違規停車
A-TB-2018-49330,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,中西區海安路一段109號  違規停車
A-TB-2018-49331,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安平區,安平區育平九街192巷  違規停車
A-TB-2018-49327,臺南市政府聯合服務中心,2018/8/11,2018/8/15,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,北區,北區公園路918巷28號  電線桿傾斜
A-TB-2018-49328,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安平區,安平區安平路422號伊蕾特對面 違規停車
A-TB-2018-49340,臺南市政府環境保護局,2018/8/11,2018/8/16,環保類,空氣污染,柳營區,柳營區環園東路二段8號 欣岱工廠 空氣污染
A-TB-2018-49344,臺南市政府消防局,2018/8/11,2018/8/21,消防類,其他,官田區,官田區中山路二段207號 空氣汙染
A-TB-2018-49345,臺南市政府警察局第五分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區南園街127巷17號 違規停車
A-TB-2018-49347,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,仁德區,仁德區德南路1號  違規停車
A-TB-2018-49350,臺南市政府工務局,2018/8/11,2018/8/14,工務類,9盞以下路燈故障,南區,南區國民路165巷22弄  路燈不亮
A-TB-2018-49351,臺南市政府工務局,2018/8/11,2018/8/14,工務類,9盞以下路燈故障,IVR-安南區,IVR-安南區安中路一段560巷12弄2號 路燈故障
A-TB-2018-49353,臺南市東區區公所,2018/8/11,2018/8/21,道路、人行道、騎樓及排水溝類,道路、人行道凹陷破損回填不實,東區,"東區榮譽街123巷1弄1號,道路下陷"
A-TB-2018-49357,臺南市政府警察局第六分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區德興路139巷44弄35號 違規停車
A-TB-2018-49359,臺南市政府警察局永康分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2018-49358,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,中西區,"中西區郡緯街到成功路的新美街,米街活動,封街佔用道路"
A-TB-2018-49356,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,永康區,永康區中華路154巷22號、23號 違停
A-TB-2018-49352,臺南市政府工務局,2018/8/11,2018/8/28,工務類,9盞以下路燈故障,東區,東區裕孝路與裕忠一街 9盞以下路燈故障
A-TB-2018-49355,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安平區,安平區建平路與建平十街口 違停
A-TB-2018-49361,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,安平區,安平區國平路552巷口 違規停車
A-TB-2018-49364,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,空氣污染,新化區,新化區中山路43號，宏隆齒輪公司 空污
A-TB-2018-49363,臺南市政府工務局,2018/8/11,2018/8/14,工務類,9盞以下路燈故障,東區,東區裕學路185巷45號 路燈不亮
A-TB-2018-49366,臺南市政府交通局,2018/8/11,2018/8/13,交通類,號誌故障,北區,"北區海安路與海成路路口,海安路北向南綠燈不亮"
A-TB-2018-49362,臺南市政府工務局,2018/8/11,2018/8/14,工務類,9盞以下路燈故障,中西區,IVR 中西區國華街三段與民權路三段 路燈故障
A-TB-2018-49365,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,北區,南市南園街101巷底 違規停車
A-TB-2018-49374,臺南市政府工務局,2018/8/11,2018/8/14,工務類,9盞以下路燈故障,東區,東區富農街一段188巷122號/裕學路185巷183號、135號、155號、45號 路燈故障
A-TB-2018-49371,臺南市政府警察局第一分局,2018/8/11,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路三段332號 違規停車
A-TB-2018-49370,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,妨礙安寧,佳里區,佳里區忠孝東路13之2號 噪音舉發
A-TB-2018-49369,臺南市政府聯合服務中心,2018/8/11,2018/8/15,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區東和路57巷附近 路燈故障
A-TB-2018-49372,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,連續噪音,北區,北區公園路128號 妨害安寧
A-TB-2018-49376,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,妨礙安寧,安南區,安南區公學路四段122巷107號 捕蚊燈聲響妨害安寧
A-TB-2018-49375,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,空氣污染,永康區,永康區大灣路1014號 鍵誠紡織廠
A-TB-2018-49380,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,違規停車,永康區,永康區中華路7巷與23巷 紅線違停
A-TB-2018-49379,臺南市政府環境保護局,2018/8/11,2018/8/14,環保類,連續噪音,安南區,安南區北安路二段526號  妨害安寧
A-TB-2018-49378,臺南市政府警察局勤務指揮中心,2018/8/11,2018/8/13,警政類,妨礙安寧,安南區,安南區公學路四段122巷107號 噪音舉發
A-TB-2018-49387,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,永康區,永康區大灣路61號，巧鳳越南美食 妨害安寧
A-TB-2018-49389,臺南市政府聯合服務中心,2018/8/12,2018/8/15,公用事業類,台水--漏水、停水、消防栓漏水或損壞,新市區,新市區中正路268巷和中正路口 水管破裂
A-TB-2018-49390,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,安南區,安南區安和路四段25巷33號隔壁 妨害安寧
A-TB-2018-49391,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,市區道路路面油漬,安南區,安南區安中路一段737號前 路面油漬
A-TB-2018-49392,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,佔用道路,關廟區,關廟區忠孝街和武聖路口，忠孝街68號附近，菜市場門口 佔用道路
A-TB-2018-49393,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,復興路67號,新市區復興路67號 違規停車
A-TB-2018-49394,臺南市政府聯合服務中心,2018/8/12,2018/8/15,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區安北路與城平路口 民生管線
A-TB-2018-49398,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,東區,東區裕豐街214巷25號 南天府 妨害安寧
A-TB-2018-49403,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,道路散落物,中西區,中西區府前路二段300號附近 動物屍體
A-TB-2018-49405,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,安平區,安平區健康路三段331號 違停
A-TB-2018-49416,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,佔用道路,善化區,善化區龍目井路411號 騎樓舉發
A-TB-2018-49406,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,安南區,安南區公學路四段122巷107號
A-TB-2018-49418,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,空氣污染,善化區,善化區龍目井路419號 髒亂及汙染
A-TB-2018-49413,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,道路散落物,南區,南區台17線中華西路一段 貓屍
A-TB-2018-49421,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2018-49432,臺南市永康區公所,2018/8/12,2018/8/16,工務類,9盞以下路燈故障,永康區,永康區中正南路與正南一街交叉路口 路燈故障
A-TB-2018-49422,臺南市北區區公所,2018/8/12,2018/8/15,工務類,路面坑洞,北區,北區公園北路78巷32號/北區公園北路88巷49號 坑洞
A-TB-2018-49415,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,永康區,永康區中華路155巷36號至40號 違規停車
A-TB-2018-49417,臺南市動物防疫保護處,2018/8/12,2018/8/13,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區崇道路跟崇德路口 狗受傷
A-TB-2018-49420,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,連續噪音,仁德區,仁德區文心路 場所連續噪音
A-TB-2018-49425,臺南市政府交通局,2018/8/12,2018/8/13,交通類,號誌故障,東區,東區東門路三段與自由路二段口 號誌故障
A-TB-2018-49427,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,永康區,永康區仁愛街108巷  違規停車
A-TB-2018-49426,臺南市政府聯合服務中心,2018/8/12,2018/8/15,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安南區,安南區安明路四段260號 民生管線
A-TB-2018-49430,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,東區,東區北門路二段12號  違規停車
A-TB-2018-49431,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,中西區,中西區南門路與樹林街二段口，漢達機車行 妨害安寧
A-TB-2018-49433,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,小廣告、旗幟,北區,北區育德一街文成路口  髒亂及汙染
A-TB-2018-49438,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新營區,新營區新營火車站  違規停車
A-TB-2018-49441,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,中西區,中西區樹林街二段99號  妨礙安寧
A-TB-2018-49439,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新營區,新營區新營火車站早安山丘(開元路1號) 違規停車
A-TB-2018-49442,臺南市政府交通局,2018/8/12,2018/8/21,交通類,號誌、標誌問題,安南區,安南區安和路一段159巷跟220巷  交通疏導
A-TB-2018-49444,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區民族路三段，介於海安路二段與西門圓環間 違停
A-TB-2018-49445,臺南市政府水利局,2018/8/12,2018/8/15,水利類,人孔蓋凹陷坑洞,安南區,安南區怡安路一段190號  路面坑洞
A-TB-2018-49446,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,市區道路路面油漬,南區,南區中華南路二段與永成路二段口 油漬
A-TB-2018-49447,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,永康區,永康區大橋三街39巷口 違停
A-TB-2018-49450,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,安平區,安平區安平路 違規停車
A-TB-2018-49449,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,北區,北區長榮路四段160號181號 違規停車
A-TB-2018-49453,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,成功路,北區成功路與長北街口 違規停車
A-TB-2018-49455,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,育德一街53號,新營區育德一街53號旁 違規停車
A-TB-2018-49456,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區民族路三段跟國華街三段路口處  違規停車
A-TB-2018-49460,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,復興路101號,新市區復興路101號 違規停車
A-TB-2018-49458,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,佔用道路,北區,北區東豐路181號  佔用道路
A-TB-2018-49462,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,裕農一街160巷17號,東區裕農一街160巷17號 違規停車
A-TB-2018-49464,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新營區,新營區中正路9巷1號   違規停車
A-TB-2018-49463,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區民權路三段24號 違規停車
A-TB-2018-49467,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,東區,東區榮譽停車場(榮譽街131巷2號) 違規停車
A-TB-2018-49479,臺南市政府警察局第五分局,2018/8/12,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區公園路769巷  違規停車
A-TB-2018-49504,臺南市政府警察局學甲分局,2018/8/12,2018/8/22,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),學甲區,學甲區中山路100號  佔用道路
A-TB-2018-49472,臺南市政府聯合服務中心,2018/8/12,2018/8/15,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區東平路跟莊敬路口  路面漏水
A-TB-2018-49508,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新市區,新市區中正路166號  違規停車
A-TB-2018-49475,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,新化區,新化區復興路235號之三 妨害安寧
A-TB-2018-49473,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新化區,新化區中山路593號 違停
A-TB-2018-49476,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,安平區,安平區安北路 違規停車
A-TB-2018-49515,臺南市政府警察局第二分局,2018/8/12,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區衛民街54號轉角  違規停車
A-TB-2018-49517,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,北區,北區開南街259號對面轉角紅線  違規停車
A-TB-2018-49518,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,北區,北區開南街275巷  違規停車
A-TB-2018-49519,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區開山路67號  違規停車
A-TB-2018-49523,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新營區,新營區新營火車站早安山丘前人行道  違規停車
A-TB-2018-49480,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區萬昌街與民權路一段交叉路口 違規停車
A-TB-2018-49482,臺南市政府環境保護局,2018/8/12,2018/8/15,環保類,其他環境髒亂,中西區,"中西區衛民街120號左邊,路面有凹陷"
A-TB-2018-49484,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區北門路/中西區民族路二段 違規停車
A-TB-2018-49490,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新營區,新營區新營火車站人行道 違規停車
A-TB-2018-49485,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區府前路一段303號  違規停車
A-TB-2018-49488,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,開元路1號,新營區火車站早安山丘(開元路1號) 違規停車
A-TB-2018-49487,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,其他污染舉發,安南區,安南區海環街281巷6號 其他汙染舉發
A-TB-2018-49507,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,歸仁區,歸仁區文化街三段20號 妨害安寧
A-TB-2018-49493,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新營區,新營區三民路2號 新營客運前人行道 違規停車
A-TB-2018-49498,臺南市政府警察局第二分局,2018/8/12,2018/8/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區南門路與府前路孔廟園區/司法博物館
A-TB-2018-49497,臺南市政府工務局,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,東區,東區裕學路185巷  路燈故障
A-TB-2018-49506,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,新市區,新市區復興路101號 違規停車
A-TB-2018-49503,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區樹林街二段靠永福路口 多車違停
A-TB-2018-49525,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區中山路 違規停車
A-TB-2018-49526,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,空氣污染,北區,北區北門路二段247巷21號  空氣汙染
A-TB-2018-49521,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,妨礙安寧,永康區,永康區富強路二段189巷163號 妨害安寧
A-TB-2018-49524,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,南區,南區夏林路310號 違停
A-TB-2018-49529,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,安南區,安南區安寧街跟海佃路一段284巷交叉口
A-TB-2018-49530,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,交通疏導,東區,東區後甲圓環 交通疏導
A-TB-2018-49540,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,佔用道路,永康區,"永康區公園路整條路,遊覽車及拖板車佔用道路"
A-TB-2018-49533,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,佔用道路,中西區,中西區海安路二段與民權路三段口東側佔用道路
A-TB-2018-49534,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,東區,東區崇學路228號加油站對面  違規停車
A-TB-2018-49539,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區海安路三段(正興街跟中正路段)  違規停車
A-TB-2018-49542,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,北區,北區開南街143巷28弄弄口 違規停車
A-TB-2018-49544,臺南市政府環境保護局,2018/8/12,2018/8/14,環保類,空氣污染,永康區,"永康區大灣路1014號 鍵誠紡織廠,燃油鍋爐"
A-TB-2018-49550,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,騎樓舉發,中西區,中西區民族路二段131號  騎樓舉發
A-TB-2018-49551,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,安平區,安平區安平路426巷  違規停車
A-TB-2018-49552,臺南市永康區公所,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,永康區,永康區大灣里大灣路218巷巷內  路燈故障
A-TB-2018-49554,臺南市政府工務局,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,安南區,安南區開安一街與開安路口/安南區永安路80號對面 路燈不亮
A-TB-2018-49567,臺南市政府警察局勤務指揮中心,2018/8/12,2018/8/13,警政類,違規停車,中西區,中西區公園路健保局前面汽車違停人行道斜坡上
A-TB-2018-49555,臺南市政府工務局,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,東區,東區東成街200巷4號旁   路燈故障
A-TB-2018-49556,臺南市政府工務局,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,東區,東區自由路三段100號旁 路燈不亮
A-TB-2018-49557,臺南市政府工務局,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,東區,東區東門路三段179巷161號旁 路燈不亮
A-TB-2018-49560,臺南市政府工務局,2018/8/12,2018/8/14,工務類,9盞以下路燈故障,東區,東區東成街200巷4号旁 路燈故障
