﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86542,男,115814,389,4,15,13,8,12,0,35,63,5,0,0,229,5,0,342,11,16,8,9,9,0,21,32,8,0,0,228,0,0,314,314,0,0,84,80,0,4,0,1,0,0,0,0,2,0,71,2,0,0,1,0,34,,,0,,,0
永康區,,,,,,女,119853,525,4,27,17,13,20,0,46,70,2,0,0,320,6,0,417,8,13,17,5,14,0,39,48,6,0,0,267,0,0,396,396,0,0,73,70,2,1,0,2,3,1,2,0,0,0,43,2,1,0,1,0,39,,,2,,,0
東區,,,,,,計,185967,820,25,43,36,8,26,0,65,65,4,0,0,537,11,0,904,28,29,35,16,20,0,75,68,6,0,0,627,0,0,542,542,0,0,103,100,0,3,0,1,4,0,4,0,2,0,100,2,0,1,1,0,45,88,86,2,39,38,1
東區,45,45,876,875,72694,男,88984,379,13,20,19,4,11,0,27,36,4,0,0,241,4,0,391,8,18,12,10,12,0,31,38,0,0,0,262,0,0,245,245,0,0,54,53,0,1,0,1,1,0,4,0,1,0,57,0,0,1,1,0,27,,,0,,,1
東區,,,,,,女,96983,441,12,23,17,4,15,0,38,29,0,0,0,296,7,0,513,20,11,23,6,8,0,44,30,6,0,0,365,0,0,297,297,0,0,49,47,0,2,0,0,3,0,0,0,1,0,43,2,0,0,0,0,18,,,2,,,0
南區,,,,,,計,124807,457,8,6,12,5,8,0,59,28,1,0,0,328,2,0,471,17,7,22,12,12,0,59,30,9,0,0,303,0,0,209,209,0,0,54,48,1,5,0,1,2,1,1,0,0,0,91,1,0,2,5,1,34,59,56,3,29,29,0
南區,37,37,624,624,46743,男,61578,185,6,3,5,2,5,0,26,9,1,0,0,128,0,0,212,6,5,10,6,6,0,28,14,8,0,0,129,0,0,100,100,0,0,28,27,0,1,0,0,1,1,0,0,0,0,57,0,0,2,5,0,19,,,0,,,0
南區,,,,,,女,63229,272,2,3,7,3,3,0,33,19,0,0,0,200,2,0,259,11,2,12,6,6,0,31,16,1,0,0,174,0,0,109,109,0,0,26,21,1,4,0,1,1,0,1,0,0,0,34,1,0,0,0,1,15,,,3,,,0
北區,,,,,,計,131632,562,15,16,14,15,15,0,46,45,2,0,0,387,7,0,645,28,23,16,11,12,0,40,34,7,0,0,474,0,0,249,249,0,0,63,61,0,2,0,2,1,0,0,0,2,0,76,0,5,0,1,0,22,57,56,1,24,24,0
北區,33,33,557,557,51520,男,63857,260,8,9,6,6,3,0,24,21,0,0,0,181,2,0,297,17,8,6,5,5,0,18,17,5,0,0,216,0,0,111,111,0,0,35,35,0,0,0,2,0,0,0,0,1,0,44,0,2,0,0,0,10,,,0,,,0
北區,,,,,,女,67775,302,7,7,8,9,12,0,22,24,2,0,0,206,5,0,348,11,15,10,6,7,0,22,17,2,0,0,258,0,0,138,138,0,0,28,26,0,2,0,0,1,0,0,0,1,0,32,0,3,0,1,0,12,,,1,,,0
安南區,,,,,,計,194065,578,9,21,8,8,11,0,57,59,2,0,0,401,2,0,523,17,23,5,9,19,0,38,46,12,0,0,353,0,1,570,570,0,0,140,136,1,3,0,2,10,2,1,0,4,0,105,3,3,1,4,1,57,99,93,6,43,43,0
安南區,51,51,856,856,64784,男,97742,257,5,7,7,4,4,0,23,30,1,0,0,175,1,0,251,8,9,2,5,12,0,18,24,8,0,0,164,0,1,266,266,0,0,63,61,1,1,0,2,2,2,0,0,1,0,65,1,3,0,4,1,26,,,0,,,0
安南區,,,,,,女,96323,321,4,14,1,4,7,0,34,29,1,0,0,226,1,0,272,9,14,3,4,7,0,20,22,4,0,0,189,0,0,304,304,0,0,77,75,0,2,0,0,8,0,1,0,3,0,40,2,0,1,0,0,31,,,6,,,0
安平區,,,,,,計,67046,383,4,7,10,3,7,0,34,24,0,0,0,292,2,0,323,14,4,6,5,6,0,19,14,5,0,0,250,0,0,189,189,0,0,33,31,1,1,0,1,0,2,1,0,0,0,36,1,0,1,2,0,18,36,34,2,13,13,0
安平區,13,13,298,297,26359,男,31790,174,2,3,3,1,3,0,13,13,0,0,0,135,1,0,149,9,1,2,2,2,0,8,4,4,0,0,117,0,0,88,88,0,0,17,16,0,1,0,1,0,0,0,0,0,0,25,0,0,1,0,0,7,,,1,,,0
安平區,,,,,,女,35256,209,2,4,7,2,4,0,21,11,0,0,0,157,1,0,174,5,3,4,3,4,0,11,10,1,0,0,133,0,0,101,101,0,0,16,15,1,0,0,0,0,2,1,0,0,0,11,1,0,0,2,0,11,,,1,,,0
中西區,,,,,,計,78331,562,13,10,17,5,9,0,26,36,5,0,0,435,6,0,465,20,8,10,4,4,0,45,22,0,0,0,352,0,0,127,127,0,0,36,34,1,1,0,0,4,0,1,0,2,0,53,1,0,0,1,0,9,37,35,2,11,11,0
中西區,20,20,392,392,32038,男,37800,257,4,6,11,2,5,0,8,15,4,0,0,201,1,0,223,11,4,5,2,2,0,23,14,0,0,0,162,0,0,60,60,0,0,14,13,1,0,0,0,2,0,1,0,1,0,25,1,0,0,0,0,3,,,1,,,0
中西區,,,,,,女,40531,305,9,4,6,3,4,0,18,21,1,0,0,234,5,0,242,9,4,5,2,2,0,22,8,0,0,0,190,0,0,67,67,0,0,22,21,0,1,0,0,2,0,0,0,1,0,28,0,0,0,1,0,6,,,1,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
