﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-17739,臺南市政府警察局勤務指揮中心,2016/3/26 10:38,違規停車,違規停車,中西區,台南市中西區中山路車站圓環到民族路
A-TB-2016-17737,臺南市政府警察局勤務指揮中心,2016/3/26 10:37,違規停車,違規停車,中西區,台南市中西區萬昌街 興華街
A-TB-2016-17734,"臺南市政府消防局,臺南市政府警察局勤務指揮中心",2016/3/26 10:23,噪音舉發,妨礙安寧,六甲區,台南市六甲區珊瑚路198巷1號
A-TB-2016-17728,臺南市政府警察局勤務指揮中心,2016/3/26 10:17,違規停車,違規停車,東區,台南市東區大同路一段59號
A-TB-2016-17720,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/26 9:40,違規停車,違規停車,東區,台南市東區樹林街一段與慶東街交叉路口
A-TB-2016-17719,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/26 9:27,違規停車,違規停車,東區,台南市東區長榮路一段與光華街
A-TB-2016-17717,臺南市政府警察局勤務指揮中心,2016/3/26 9:20,違規停車,違規停車,東區,台南市東區長榮路一段與府東街
A-TB-2016-17716,臺南市政府警察局勤務指揮中心,2016/3/26 9:15,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2016-17718,臺南市政府警察局勤務指揮中心,2016/3/26 9:06,噪音舉發,妨礙安寧,中西區,台南市中西區忠義路二段2號
A-TB-2016-17714,臺南市政府警察局勤務指揮中心,2016/3/26 9:06,違規停車,違規停車,北區,台南市北區公園路599之7號
A-TB-2016-17713,臺南市政府警察局勤務指揮中心,2016/3/26 8:59,違規停車,違規停車,永康區,台南市永康區新行街19號
A-TB-2016-17712,臺南市政府警察局勤務指揮中心,2016/3/26 8:38,噪音舉發,妨礙安寧,中西區,台南市中西區台南大學
A-TB-2016-17715,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/26 8:19,噪音舉發,妨礙安寧,中西區,台南市中西區忠義路二段忠義國小前
A-TB-2016-17710,臺南市政府警察局勤務指揮中心,2016/3/26 8:09,違規停車,違規停車,北區,台南市北區勝利路216號
A-TB-2016-17709,臺南市政府警察局勤務指揮中心,2016/3/26 8:08,違規停車,違規停車,北區,台南市北區勝利路214號
A-TB-2016-17708,臺南市政府警察局勤務指揮中心,2016/3/26 7:59,違規停車,違規停車,北區,台南市北區北安路一段142巷25弄
A-TB-2016-17707,臺南市政府警察局勤務指揮中心,2016/3/26 7:49,噪音舉發,場所連續噪音,東區,台南市東區長榮路二段32巷142號144號
A-TB-2016-17706,臺南市新營區公所,2016/3/26 7:05,道路維修,路面坑洞,新營區,台南市新營區復興坑洞路502號
A-TB-2016-17705,臺南市政府警察局勤務指揮中心,2016/3/26 5:27,違規停車,違規停車,東區,台南市東區榮譽街120號
A-TB-2016-17704,臺南市政府警察局勤務指揮中心,2016/3/26 0:55,噪音舉發,妨礙安寧,鹽水區,台南市鹽水區康樂路 文武街口
A-TB-2016-17700,臺南市政府警察局勤務指揮中心,2016/3/25 23:40,噪音舉發,妨礙安寧,新營區,台南市新營區富強街36號5F
A-TB-2016-17698,臺南市政府警察局勤務指揮中心,2016/3/25 23:30,違規停車,違規停車,中西區,台南市中西區金華路四段133號
A-TB-2016-17695,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/25 23:04,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷2號
A-TB-2016-17693,臺南市政府警察局勤務指揮中心,2016/3/25 22:49,違規停車,違規停車,中西區,台南市700台灣中西區北門路一段171號
A-TB-2016-17692,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/25 22:36,違規停車,違規停車,永康區,台南市永康區大仁街107巷
A-TB-2016-17689,臺南市政府警察局勤務指揮中心,2016/3/25 21:53,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-17682,臺南市政府警察局勤務指揮中心,2016/3/25 21:29,違規停車,違規停車,中西區,台南市700台灣中西區府緯街4巷1號
A-TB-2016-17681,臺南市政府警察局勤務指揮中心,2016/3/25 21:23,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-17685,臺南市政府警察局勤務指揮中心,2016/3/25 21:06,違規停車,違規停車,永康區,台南市永康區大橋三街39巷口處
A-TB-2016-17676,臺南市政府警察局勤務指揮中心,2016/3/25 20:59,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區中正路80號
A-TB-2016-17690,臺南市政府警察局勤務指揮中心,2016/3/25 20:47,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-17684,臺南市政府警察局勤務指揮中心,2016/3/25 20:45,違規停車,違規停車,東區,台南市東區北門路一段132 134號
A-TB-2016-17686,臺南市政府警察局勤務指揮中心,2016/3/25 20:44,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2016-17683,臺南市政府警察局勤務指揮中心,2016/3/25 20:42,違規停車,違規停車,中西區,台南市中西區萬昌街 興華街
A-TB-2016-17680,臺南市政府警察局勤務指揮中心,2016/3/25 20:28,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-17677,臺南市政府工務局,2016/3/25 20:25,路燈故障,9盞以下路燈故障,北區,台南市北區海安路三段135巷123弄46號
A-TB-2016-17669,臺南市政府警察局勤務指揮中心,2016/3/25 20:24,違規停車,佔用道路,永康區,台南市永康區中華路373號
A-TB-2016-17670,臺南市政府警察局勤務指揮中心,2016/3/25 20:24,違規停車,違規停車,東區,台南市東區東光路一段102巷巷口
A-TB-2016-17667,臺南市政府警察局勤務指揮中心,2016/3/25 20:04,違規停車,違規停車,北區,台南市北區公園路528號到530號
A-TB-2016-17663,臺南市政府警察局勤務指揮中心,2016/3/25 20:01,違規停車,違規停車,安南區,台南市709台灣安南區北安路二段42號
A-TB-2016-17661,臺南市政府聯合服務中心,2016/3/25 19:56,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區中華西路一段6巷1號
A-TB-2016-17659,臺南市政府警察局勤務指揮中心,2016/3/25 19:50,違規停車,違規停車,南區,台南市南區文南路兩側
A-TB-2016-17660,臺南市政府工務局,2016/3/25 19:46,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平五街22巷36弄口
A-TB-2016-17658,臺南市政府警察局勤務指揮中心,2016/3/25 19:38,違規停車,違規停車,永康區,台南市永康區中華路
A-TB-2016-17673,臺南市政府警察局勤務指揮中心,2016/3/25 19:27,違規停車,違規停車,北區,台南市北區公園北路116巷9弄
A-TB-2016-17672,臺南市政府警察局勤務指揮中心,2016/3/25 19:19,違規停車,違規停車,南區,台南市南區三官路91號
A-TB-2016-17657,臺南市政府警察局勤務指揮中心,2016/3/25 19:16,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-17656,臺南市政府警察局勤務指揮中心,2016/3/25 19:14,違規停車,違規停車,中西區,台南市中西區衛民街69號
A-TB-2016-17671,臺南市政府警察局勤務指揮中心,2016/3/25 19:13,違規停車,違規停車,南區,台南市南區健康路右轉體育路
A-TB-2016-17655,臺南市政府環境保護局,2016/3/25 19:08,髒亂及汙染,其他汙染舉發,仁德區,台南市仁德區太子二街166巷
A-TB-2016-17653,臺南市政府警察局勤務指揮中心,2016/3/25 18:56,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-17654,臺南市政府工務局,2016/3/25 18:45,道路維修,路面坑洞,安南區,台南市安南區郡安路五段14巷29號
A-TB-2016-17650,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/25 18:41,違規停車,違規停車,中西區,台南市700台灣中西區永福路二段117號
A-TB-2016-17652,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/25 18:41,違規停車,違規停車,中西區,台南市700台灣中西區民生路一段117號
A-TB-2016-17665,臺南市政府警察局勤務指揮中心,2016/3/25 18:37,違規停車,違規停車,安南區,台南市安南區北安路二段60巷
A-TB-2016-17647,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/25 18:28,違規停車,違規停車,中西區,台南市中西區忠義路二段24號
A-TB-2016-17645,臺南市政府警察局勤務指揮中心,2016/3/25 18:12,違規停車,違規停車,東區,台南市東區小東路258巷和254巷內
A-TB-2016-17641,臺南市仁德區公所,2016/3/25 18:04,路燈故障,10盞以上路燈故障,仁德區,台南市仁德區德崙路上
A-TB-2016-17638,臺南市政府警察局勤務指揮中心,2016/3/25 17:47,違規停車,違規停車,東區,台南市東區裕豐街37號前
A-TB-2016-17639,臺南市政府警察局勤務指揮中心,2016/3/25 17:29,噪音舉發,妨礙安寧,東區,台南市東區東平路12巷7號
A-TB-2016-17634,臺南市政府警察局勤務指揮中心,2016/3/25 17:16,違規停車,違規停車,北區,台南市北區柴頭港溪防汛道路
A-TB-2016-17632,臺南市政府警察局勤務指揮中心,2016/3/25 17:01,違規停車,違規停車,安平區,台南市708台灣安平區文平路與建平五街的統一超商
A-TB-2016-17631,臺南市政府警察局勤務指揮中心,2016/3/25 16:59,違規停車,違規停車,安平區,台南市安平區永華路二段495號前483號左側
A-TB-2016-17630,臺南市政府警察局勤務指揮中心,2016/3/25 16:58,違規停車,違規停車,東區,台南市東區北門路一段132號
A-TB-2016-17629,臺南市政府警察局勤務指揮中心,2016/3/25 16:57,違規停車,違規停車,中西區,台南市中西區衛民街69號
A-TB-2016-17628,臺南市政府警察局勤務指揮中心,2016/3/25 16:55,違規停車,違規停車,永康區,台南市永康區新中街中正路到正南五街
A-TB-2016-17620,臺南市政府工務局,2016/3/25 16:55,道路維修,路面下陷、凹陷,東區,台南市東區凱旋路29號汽車道上
A-TB-2016-17625,臺南市政府警察局勤務指揮中心,2016/3/25 16:53,違規停車,違規停車,中西區,台南市中西區西華南街26號旁
A-TB-2016-17615,臺南市政府警察局勤務指揮中心,2016/3/25 16:33,交通運輸,佔用道路,安南區,台南市安南區府安路五段11巷35弄36號和38號
A-TB-2016-17613,臺南市政府警察局勤務指揮中心,2016/3/25 16:23,違規停車,違規停車,中西區,台南市中西區中山路147號
A-TB-2016-17610,臺南市政府警察局勤務指揮中心,2016/3/25 16:12,違規停車,違規停車,永康區,台南市永康區五福街89號
A-TB-2016-17607,臺南市政府警察局勤務指揮中心,2016/3/25 16:03,違規停車,違規停車,東區,台南市東區北門路一段
A-TB-2016-17608,臺南市政府警察局勤務指揮中心,2016/3/25 16:02,違規停車,違規停車,東區,台南市東區北門路一段132號＋地下道出入口
A-TB-2016-17605,臺南市政府警察局勤務指揮中心,2016/3/25 15:56,違規停車,違規停車,中西區,台南市中西區西華南街57號旁
A-TB-2016-17603,臺南市政府警察局勤務指揮中心,2016/3/25 15:56,違規停車,違規停車,安平區,台南市安平區永華路二段495號 483號左邊
A-TB-2016-17599,臺南市政府警察局勤務指揮中心,2016/3/25 15:38,違規停車,違規停車,中西區,台南市中西區中山路38號
A-TB-2016-17598,臺南市政府警察局勤務指揮中心,2016/3/25 15:37,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2016-17597,臺南市政府警察局勤務指揮中心,2016/3/25 15:35,違規停車,違規停車,中西區,台南市中西區萬昌街133號
A-TB-2016-17594,臺南市政府警察局勤務指揮中心,2016/3/25 15:28,違規停車,違規停車,永康區,台南市永康區大橋二街中華路
A-TB-2016-17612,臺南市政府警察局勤務指揮中心,2016/3/25 15:08,違規停車,違規停車,中西區,台南市中西區正興街口和海安路口
A-TB-2016-17586,臺南市政府警察局勤務指揮中心,2016/3/25 14:48,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2-3號2樓
A-TB-2016-17575,臺南市政府警察局勤務指揮中心,2016/3/25 14:12,違規停車,違規停車,永康區,台南市永康區中正六街65號
A-TB-2016-17587,臺南市政府警察局勤務指揮中心,2016/3/25 14:08,違規停車,違規停車,東區,台南市東區仁東街
A-TB-2016-17582,臺南市政府工務局,2016/3/25 14:06,道路維修,路面坑洞,安南區,台南市安南區興安路101號
A-TB-2016-17566,臺南市政府警察局勤務指揮中心,2016/3/25 13:48,交通運輸,佔用道路,安南區,台南市安南區府安路五段119巷口
A-TB-2016-17559,臺南市政府警察局勤務指揮中心,2016/3/25 13:33,違規停車,違規停車,中西區,台南市中西區金華路二段和武英街口
A-TB-2016-17558,臺南市政府警察局勤務指揮中心,2016/3/25 13:29,違規停車,違規停車,中西區,台南市中西區?民街69號
A-TB-2016-17556,臺南市政府警察局勤務指揮中心,2016/3/25 13:13,違規停車,違規停車,中西區,台南市中西區西華南街58號
A-TB-2016-17553,臺南市政府警察局勤務指揮中心,2016/3/25 13:05,違規停車,違規停車,永康區,台南市永康區中正七街1號 22號 70號
A-TB-2016-17555,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/25 13:03,違規停車,違規停車,東區,台南市東區樹林街一段125號
A-TB-2016-17554,臺南市政府警察局勤務指揮中心,2016/3/25 13:00,違規停車,違規停車,中西區,台南市中西區民族路二段76號
A-TB-2016-17576,臺南市政府聯合服務中心,2016/3/25 12:59,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,東區,台南市東區崇善路788號
A-TB-2016-17552,臺南市政府警察局勤務指揮中心,2016/3/25 12:56,違規停車,違規停車,中西區,台南市中西區府前路一段299號前
A-TB-2016-17544,臺南市政府警察局勤務指揮中心,2016/3/25 12:39,交通運輸,佔用道路,南區,台南市南區金華路二段跟新孝路口
A-TB-2016-17548,臺南市政府警察局勤務指揮中心,2016/3/25 12:39,違規停車,違規停車,新營區,台南市新營區復興路234號旁巷內
A-TB-2016-17551,臺南市政府警察局勤務指揮中心,2016/3/25 12:33,違規停車,違規停車,安南區,台南市709台灣安南區聖安街68號
A-TB-2016-17545,臺南市政府警察局勤務指揮中心,2016/3/25 12:27,違規停車,違規停車,東區,台南市東區長榮路一段與府東街
A-TB-2016-17546,臺南市政府警察局勤務指揮中心,2016/3/25 12:26,違規停車,違規停車,中西區,台南市中西區民生路二段70至80號
A-TB-2016-17550,臺南市政府警察局勤務指揮中心,2016/3/25 12:22,違規停車,違規停車,中西區,台南市中西區開山路82-1外
A-TB-2016-17547,臺南市政府警察局勤務指揮中心,2016/3/25 12:21,噪音舉發,妨礙安寧,南區,台南市南區健康路二段116巷7弄10號
A-TB-2016-17578,臺南市政府警察局勤務指揮中心,2016/3/25 12:14,違規停車,違規停車,中西區,台南市中西區府中街11號2側
A-TB-2016-17542,臺南市政府警察局勤務指揮中心,2016/3/25 12:10,違規停車,違規停車,中西區,台南市中西區開山路76號到132號+77號到87號
A-TB-2016-17540,臺南市政府警察局勤務指揮中心,2016/3/25 12:03,違規停車,違規停車,東區,台南市東區德東街222號
A-TB-2016-17539,臺南市政府警察局勤務指揮中心,2016/3/25 11:56,違規停車,違規停車,永康區,台南市永康區中正七街
A-TB-2016-17537,臺南市政府警察局勤務指揮中心,2016/3/25 11:41,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2016-17535,臺南市政府工務局,2016/3/25 11:22,路燈故障,9盞以下路燈故障,安南區,台南市安南區府安路五段144巷18號
A-TB-2016-17532,臺南市政府警察局勤務指揮中心,2016/3/25 11:19,違規停車,違規停車,中西區,台南市中西區西華南街28號
A-TB-2016-17531,臺南市政府警察局勤務指揮中心,2016/3/25 11:13,違規停車,違規停車,中西區,台南市中西區西華南街32號
A-TB-2016-17529,臺南市政府警察局勤務指揮中心,2016/3/25 11:08,違規停車,違規停車,中西區,台南市中西區萬昌街 興華街
A-TB-2016-17521,臺南市政府警察局勤務指揮中心,2016/3/25 11:03,違規停車,違規停車,東區,台南市東區林森路三段140巷34號
A-TB-2016-17530,臺南市政府水利局,2016/3/25 10:45,道路維修,路面下陷、凹陷,北區,台南市北區臨安路二段249巷15弄7號
A-TB-2016-17518,臺南市政府工務局,2016/3/25 10:38,道路維修,路面坑洞,白河區,台南市白河區富民路142號
A-TB-2016-17512,臺南市政府交通局,2016/3/25 10:20,交通運輸,號誌故障,麻豆區,台南市麻豆區麻豆交流出口北上方向
A-TB-2016-17516,臺南市政府工務局,2016/3/25 10:18,道路維修,人孔蓋聲響、凹陷、漏水,安定區,台南市安定區港尾里南178公路10公里處
A-TB-2016-17511,臺南市麻豆區公所,2016/3/25 9:57,道路維修,路面坑洞,麻豆區,台南市麻豆區新生南路興國段1540號
A-TB-2016-17517,臺南市政府警察局勤務指揮中心,2016/3/25 9:39,違規停車,違規停車,中西區,台南市中西區忠義路二段第一銀行
A-TB-2016-17493,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/25 8:37,噪音舉發,妨害安寧,中西區,台南市中西區民生路和康樂街
A-TB-2016-17490,臺南市政府警察局勤務指揮中心,2016/3/25 8:20,噪音舉發,妨礙安寧,東區,台南市東區大同路二段482巷125-5
A-TB-2016-17491,臺南市政府警察局勤務指揮中心,2016/3/25 8:13,違規停車,違規停車,東區,台南市東區生產路361號
A-TB-2016-17489,臺南市政府警察局勤務指揮中心,2016/3/25 8:11,交通運輸,佔用道路,東區,台南市東區立德十一路55巷70弄2號
A-TB-2016-17488,臺南市政府交通局,2016/3/25 7:57,路燈故障,號誌故障,南區,台南市南區明興路883巷口
A-TB-2016-17486,臺南市政府警察局勤務指揮中心,2016/3/25 7:34,違規停車,違規停車,東區,台南市東區崇德路和崇明十九街
A-TB-2016-17485,臺南市政府警察局勤務指揮中心,2016/3/25 7:32,違規停車,違規停車,中西區,台南市中西區萬昌街興華街口
A-TB-2016-17484,臺南市政府警察局勤務指揮中心,2016/3/25 7:12,違規停車,違規停車,安南區,台南市安南區安和路五段80號到安昌街
A-TB-2016-17483,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/25 6:38,噪音舉發,場所連續噪音,東區,台南市東區裕農路752號
A-TB-2016-17482,臺南市政府警察局勤務指揮中心,2016/3/25 5:24,違規停車,違規停車,東區,台南市東區榮譽街120號
A-TB-2016-17480,臺南市政府警察局勤務指揮中心,2016/3/25 2:04,噪音舉發,妨礙安寧,安南區,台南市安南區北安路與怡安路口
A-TB-2016-17478,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/25 2:02,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷2號
A-TB-2016-17477,臺南市政府警察局勤務指揮中心,2016/3/25 1:37,噪音舉發,妨礙安寧,北區,台南市北區長北街1號
A-TB-2016-17476,臺南市政府工務局,2016/3/25 1:07,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平路
A-TB-2016-17475,臺南市政府警察局勤務指揮中心,2016/3/25 1:03,噪音舉發,妨礙安寧,鹽水區,台南市鹽水區康樂路 文武街口
A-TB-2016-17474,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/25 0:47,噪音舉發,妨礙安寧,仁德區,台南市717台灣仁德區保安路一段56巷3號
A-TB-2016-17470,臺南市政府警察局勤務指揮中心,2016/3/24 22:58,違規停車,違規停車,永康區,台南市永康區鹽洲二街三村二街
A-TB-2016-17456,臺南市政府警察局勤務指揮中心,2016/3/24 21:43,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-17459,臺南市政府警察局勤務指揮中心,2016/3/24 21:43,違規停車,違規停車,安平區,台南市安平區安平路52號
A-TB-2016-17464,臺南市政府環境保護局,2016/3/24 21:41,髒亂及汙染,道路散落物,北區,台南市北區民德路右轉育德二路
A-TB-2016-17467,臺南市政府警察局勤務指揮中心,2016/3/24 21:12,噪音舉發,妨礙安寧,東區,台南市東區自由路二段91巷
A-TB-2016-17466,臺南市政府工務局,2016/3/24 20:59,路燈故障,9盞以下路燈故障,東區,台南市東區仁和路95-58號旁
A-TB-2016-17450,臺南市政府警察局勤務指揮中心,2016/3/24 20:51,違規停車,違規停車,新市區,台南市744台灣新市區民生路與民生路二巷巷口
A-TB-2016-17452,臺南市政府警察局勤務指揮中心,2016/3/24 20:50,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-17465,臺南市政府警察局勤務指揮中心,2016/3/24 20:43,噪音舉發,妨礙安寧,中西區,台南市中西區五妃街309巷33號3樓
A-TB-2016-17447,臺南市政府警察局勤務指揮中心,2016/3/24 20:37,違規停車,違規停車,中西區,台南市中西區萬昌街 中西區興華街
A-TB-2016-17446,臺南市政府警察局勤務指揮中心,2016/3/24 20:36,違規停車,違規停車,中西區,台南市中西區西華南街32號
A-TB-2016-17445,臺南市政府警察局勤務指揮中心,2016/3/24 20:27,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-17437,臺南市政府警察局勤務指揮中心,2016/3/24 20:16,違規停車,違規停車,永康區,台南市永康區中華路520號 524號
A-TB-2016-17438,臺南市政府警察局勤務指揮中心,2016/3/24 20:11,違規停車,違規停車,東區,台南市東區東榮街與東寧路西段
A-TB-2016-17444,臺南市政府警察局勤務指揮中心,2016/3/24 20:08,違規停車,違規停車,東區,台南市東區東榮街 青年路
A-TB-2016-17442,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/24 20:05,違規停車,違規停車,永康區,台南市永康區鹽洲二街221巷5到7號
A-TB-2016-17431,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/24 19:36,違規停車,違規停車,永康區,台南市永康區中正路127巷24弄
A-TB-2016-17461,臺南市永康區公所,2016/3/24 19:36,道路維修,路面坑洞,永康區,台南市永康區復國路 復國一路
A-TB-2016-17460,臺南市政府警察局勤務指揮中心,2016/3/24 19:31,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區信義路6號
A-TB-2016-17429,臺南市政府警察局勤務指揮中心,2016/3/24 19:26,違規停車,違規停車,南區,台南市南區文南路 金華路2段385巷路口 文南2街路口
A-TB-2016-17427,臺南市政府警察局勤務指揮中心,2016/3/24 19:15,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-17440,臺南市政府警察局勤務指揮中心,2016/3/24 19:09,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-17432,臺南市政府警察局勤務指揮中心,2016/3/24 19:02,違規停車,違規停車,東區,台南市東區怡東路11號
A-TB-2016-17424,臺南市政府聯合服務中心,2016/3/24 19:01,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區頂美一街17號
A-TB-2016-17426,臺南市政府警察局勤務指揮中心,2016/3/24 19:00,違規停車,違規停車,麻豆區,台南市麻豆區晉江里建南街273號
A-TB-2016-17422,臺南市政府警察局勤務指揮中心,2016/3/24 18:48,違規停車,違規停車,中西區,台南市中西區金華路三段22號
A-TB-2016-17423,臺南市政府環境保護局,2016/3/24 18:35,髒亂及汙染,道路散落物,南區,台南市南區中華南路一段與西門路一段
A-TB-2016-17420,臺南市政府警察局勤務指揮中心,2016/3/24 18:29,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-17436,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/3/24 18:25,違規停車,違規停車,南區,台南市702台灣南區健康路二段297號
A-TB-2016-17435,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/3/24 18:24,違規停車,違規停車,南區,台南市702台灣南區健康路二段293號
A-TB-2016-17428,臺南市政府警察局勤務指揮中心,2016/3/24 18:21,違規停車,違規停車,南區,台南市南區文南路
A-TB-2016-17454,臺南市政府警察局勤務指揮中心,2016/3/24 18:18,違規停車,違規停車,北區,台南市北區文成三路
A-TB-2016-17419,臺南市政府環境保護局,2016/3/24 18:04,髒亂及汙染,空氣汙染,善化區,台南市善化區光文里北子殿563號
A-TB-2016-17415,臺南市政府警察局勤務指揮中心,2016/3/24 18:03,違規停車,違規停車,安南區,台南市安南區北安路二段60巷口
A-TB-2016-17433,臺南市永康區公所,2016/3/24 18:01,道路維修,違規停車,永康區,台南市永康區小東路轉復國一路
A-TB-2016-17414,臺南市政府警察局勤務指揮中心,2016/3/24 17:51,違規停車,違規停車,北區,台南市北區大武街597巷和大武街597巷54弄
A-TB-2016-17412,臺南市政府警察局勤務指揮中心,2016/3/24 17:43,違規停車,違規停車,永康區,台南市永康區大橋三街39巷
A-TB-2016-17411,臺南市政府警察局勤務指揮中心,2016/3/24 17:37,噪音舉發,妨礙安寧,玉井區,台南市玉井區中正路253號
A-TB-2016-17410,臺南市政府警察局勤務指揮中心,2016/3/24 17:35,違規停車,違規停車,中西區,台南市中西區西華南街2到68號
A-TB-2016-17408,臺南市政府警察局勤務指揮中心,2016/3/24 17:21,違規停車,違規停車,中西區,台南市700台灣中西區府前路二段237巷26號
A-TB-2016-17403,臺南市政府警察局勤務指揮中心,2016/3/24 16:59,違規停車,違規停車,中西區,台南市中西區北門路ㄧ段
A-TB-2016-17397,臺南市政府警察局勤務指揮中心,2016/3/24 16:48,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2016-17398,臺南市政府警察局勤務指揮中心,2016/3/24 16:46,違規停車,違規停車,中西區,台南市中西區?民街
A-TB-2016-17390,臺南市政府工務局,2016/3/24 15:57,道路維修,路面下陷、凹陷,關廟區,台南市關廟區文衡殿前182路面
A-TB-2016-17394,"臺南市南區區公所,臺南市政府環境保護局",2016/3/24 15:52,髒亂及汙染,其他汙染舉發,南區,台南市南區明興路655巷7號
A-TB-2016-17382,臺南市政府工務局,2016/3/24 15:43,路燈故障,9盞以下路燈故障,安平區,台南市安平區安平路232號
A-TB-2016-17380,臺南市政府警察局勤務指揮中心,2016/3/24 15:36,違規停車,違規停車,中西區,台南市中西區永福路二段113號
A-TB-2016-17376,臺南市政府警察局勤務指揮中心,2016/3/24 15:35,交通運輸,佔用道路,南區,台南市南區中華南路一段38號旁
A-TB-2016-17372,臺南市政府警察局勤務指揮中心,2016/3/24 15:30,違規停車,違規停車,東區,台南市東區中華東路三段 寶雅到崇明路路口271到293號
A-TB-2016-17377,臺南市政府警察局勤務指揮中心,2016/3/24 15:26,違規停車,違規停車,南區,台南市南區西門路1段
A-TB-2016-17370,臺南市政府工務局,2016/3/24 15:25,道路維修,路面坑洞,北區,台南市北區海安路三段上快車道上轉中華北路的位置
A-TB-2016-17371,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/24 15:22,違規停車,違規停車,南區,台南市南區永華路一段
A-TB-2016-17368,臺南市政府警察局勤務指揮中心,2016/3/24 15:17,違規停車,違規停車,中西區,台南市中西區中山路38號
A-TB-2016-17375,臺南市政府警察局勤務指揮中心,2016/3/24 15:10,違規停車,違規停車,東區,台南市東區北門路一段
A-TB-2016-17365,臺南市政府警察局勤務指揮中心,2016/3/24 15:10,違規停車,違規停車,北區,台南市北區林森路三段140巷34號
A-TB-2016-17373,臺南市政府警察局勤務指揮中心,2016/3/24 15:09,違規停車,違規停車,中西區,台南市中西區?民街
A-TB-2016-17364,臺南市政府環境保護局,2016/3/24 15:06,噪音舉發,場所連續噪音,玉井區,台南市玉井區中正路253號住家
A-TB-2016-17366,臺南市政府警察局勤務指揮中心,2016/3/24 15:05,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2016-17363,臺南市政府工務局,2016/3/24 15:05,路燈故障,9盞以下路燈故障,安南區,台南市安南區長和路一段222巷40號
A-TB-2016-17360,臺南市政府警察局勤務指揮中心,2016/3/24 14:51,違規停車,違規停車,東區,台南市東區大同路二段637號
A-TB-2016-17356,臺南市政府警察局勤務指揮中心,2016/3/24 14:33,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街17號
A-TB-2016-17349,臺南市政府警察局勤務指揮中心,2016/3/24 14:24,違規停車,違規停車,永康區,台南市永康區中正六街65號
A-TB-2016-17345,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/24 14:18,違規停車,違規停車,中西區,台南市700台灣中西區忠義路一段76號
