﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局善化分局善化派出所,10811240151,10811241135,重機,臺南市中山路1號(善化火車站旁公有停車場)
臺南市政府警察局善化分局善化派出所,10811240151,10811261957,重機,臺南市善化區中山路1號
臺南市政府警察局善化分局善化派出所,10811242035,10811242150,重機,臺南市善化區善化火車站公有停車場內
臺南市政府警察局善化分局善化派出所,10811240300,10811242115,重機,臺南市善化區光文路13號旁
臺南市政府警察局善化分局善化派出所,10811240412,10811241509,重機,臺南市善化區光文路13號旁
臺南市政府警察局歸仁分局大潭派出所,10811241800,10811241904,重機,臺南市歸仁區沙崙里歸仁大道歸仁十路口
臺南市政府警察局歸仁分局仁德分駐所,10811220037,10811220658,重機,臺南市仁德區仁義里中清路4號
臺南市政府警察局歸仁分局文賢派出所,10811211100,10811211427,重機,臺南市仁德區成功里保華路265巷21弄32號
臺南市政府警察局永康分局永康派出所,10811131730,10811132220,重機,臺南市永康區永忠路與永福街97巷口
臺南市政府警察局永康分局永康派出所,10811021430,10811021715,重機,臺南市永康區永康里永大二路88號
臺南市政府警察局永康分局龍潭派出所,10811041010,10811041210,重機,臺南市永康區富強路二段189巷163號旁農地
臺南市政府警察局新營分局太宮派出所,10811210900,10811232001,重機,臺南市新營區復興路724-3號
臺南市政府警察局麻豆分局麻豆派出所,10811122020,10811122152,重機,臺南市麻豆區大同街26-2號前
臺南市政府警察局玉井分局南化分駐所,10811040400,10811042032,重機,臺南市南化區小崙里小崙53之3號
臺南市政府警察局第一分局莊敬派出所,10812311704,10812312007,重機,臺南市東區中華東路一段22號後方騎樓
臺南市政府警察局第一分局莊敬派出所,10812131530,10812132035,重機,臺南市東區裕農路657號
臺南市政府警察局第一分局後甲派出所,10812240800,10812241148,重機,臺南市東區復興里裕學路185巷96號
臺南市政府警察局第一分局東門派出所,10812152230,10812152305,重機,臺南市東區林森路2段192巷5號前樓
臺南市政府警察局第一分局東門派出所,10812150351,10812151359,重機,臺南市東區裕豐街84巷18號
臺南市政府警察局第一分局東門派出所,10812011640,10812011933,重機,臺南市東區裕農路288巷124弄7號旁
臺南市政府警察局第二分局長樂派出所,10812290400,10812290725,重機,臺南市中西區金華路四段27號
臺南市政府警察局第二分局中正派出所,10812082000,10812082257,重機,臺南市中西區南廠里10鄰永華路1段144巷2號
臺南市政府警察局第二分局南門派出所,10812081900,10812082042,重機,臺南市中西區南寧街67號前人行道
臺南市政府警察局第二分局民權派出所,10812222100,10812230009,重機,臺南市中西區新美街122號
臺南市政府警察局第二分局博愛派出所,10812241800,10812242016,重機,臺南市中西區萬昌街6巷口
臺南市政府警察局第二分局博愛派出所,10812072324,10812080143,重機,臺南市中西區北門路一段123巷新光三越騎樓內
臺南市政府警察局第三分局安中派出所,10812091200,10812101127,重機,臺南市安平區安中路1段721號後面樓
臺南市政府警察局第三分局安中派出所,10812082325,10812090700,重機,臺南市安南區安中路1段700巷24號
臺南市政府警察局第三分局海南派出所,10812191520,10812191613,重機,臺南市安南區宜居路西側路旁近府安路6段口
臺南市政府警察局第三分局安順派出所,10812050330,10812050851,重機,臺南市安南區文安街28巷4號前
臺南市政府警察局第四分局華平派出所,10812270830,10812271206,重機,臺南市安平區府前路二段500號
臺南市政府警察局第四分局華平派出所,10812101900,10812102032,重機,臺南市安平區建平11街381號
臺南市政府警察局第五分局和緯派出所,10812221443,10812221552,重機,臺南市北區文賢一路109號前
臺南市政府警察局第五分局和緯派出所,10812080040,10812080134,重機,臺南市北區和緯路與海安路(花園夜市)
臺南市政府警察局第五分局和緯派出所,10812012320,10812020147,重機,臺南市北區大興街325巷33號停車場(北海釣蝦場)
臺南市政府警察局第五分局公園派出所,10812220710,10812221410,重機,臺南市北區公園路597巷31號前
臺南市政府警察局第五分局公園派出所,10812180700,10812181612,重機,臺南市台南市北區北成路7號前
臺南市政府警察局第五分局實踐派出所,10812161145,10812161435,重機,臺南市台南市北區實踐街103巷23弄13號前
臺南市政府警察局第五分局開元派出所,10812311545,10812312324,重機,臺南市北區東豐路成大醫院住院大樓側門旁停車格內
臺南市政府警察局第六分局金華派出所,10812270950,10812271052,重機,臺南市南區西門路一段269號前
臺南市政府警察局第六分局大林派出所,10812271800,10812272356,重機,臺南市南區健康路一段327號【臺南高商人行道前】
臺南市政府警察局第六分局大林派出所,10812211920,10812212057,重機,臺南市南區健康路一段173號旁
臺南市政府警察局第六分局大林派出所,10812101210,10812101555,重機,臺南市南區機場路775號(臺南機場旁機車停車格)
臺南市政府警察局第六分局大林派出所,10812010015,10812010232,重機,臺南市臺南市南區興昌路53巷CITYPARKING停車場旁路邊機車停車格(011號汽車格後方)
臺南市政府警察局歸仁分局文賢派出所,10812162000,10812252341,重機,臺南市仁德區仁愛里機場路1050號
臺南市政府警察局永康分局永信派出所,10812110300,10812110857,重機,臺南市永康區忠孝路380巷
臺南市政府警察局永康分局復興派出所,10812261834,10812262020,重機,臺南市永康區成功路204巷28號
臺南市政府警察局永康分局大灣派出所,10812272030,10812272157,重機,臺南市永康區崑大路155巷31號
臺南市政府警察局永康分局大灣派出所,10812051640,10812051821,重機,臺南市永康區崑山里大灣路1019巷內
臺南市政府警察局第一分局東門派出所,10812241800,10812252158,輕機,臺南市東區裕農路499號
臺南市政府警察局第三分局和順派出所,10812160211,10812161803,輕機,臺南市安南區安昌街174巷31號
