﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-2392,臺南市政府環境保護局,2020/1/9,2020/1/13,噪音舉發,場所連續噪音,北區,開元路43巷14號旁
A-TB-2020-2396,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,中西區,民族路二段271號旁邊的巷口
A-TB-2020-2399,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,中西區,民族路二段225、231號
A-TB-2020-2403,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,永康區,南工街206號
A-TB-2020-2405,臺南市政府環境保護局,2020/1/9,2020/1/22,髒亂及汙染,其他汙染舉發,永康區,中正北路564號
A-TB-2020-2407,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,善化區,大成路312-1號
A-TB-2020-2409,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,騎樓舉發,騎樓舉發,中西區,臨安路一段72號
A-TB-2020-2411,臺南市政府工務局,2020/1/9,2020/1/13,路燈故障,9盞以下路燈故障,北區,和緯路二段252號
A-TB-2020-2412,臺南市政府交通局,2020/1/9,2020/2/19,其他通報,交通類,東區,生產路 崇吉二街路口
A-TB-2020-2416,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/9,違規停車,違規停車,中西區,民族路二段的公園路口，古月茶坊旁邊
A-TB-2020-2421,臺南市政府交通局,2020/1/9,2020/1/13,交通運輸,號誌故障,安南區,安吉路一段465號
A-TB-2020-2422,臺南市政府警察局,2020/1/9,2020/1/21,交通運輸,號誌故障,仁德區,中正路一段及永德路交叉路口
A-TB-2020-2425,臺南市政府環境保護局,2020/1/9,2020/1/10,髒亂及汙染,環境髒亂,鹽水區,清湶路龍來超市對面停車場
A-TB-2020-2427,臺南市停車管理處,2020/1/9,2020/1/21,交通運輸,佔用道路,中西區,民族路二段205號旁巷口/公園路近民族路二段口的古玥茶坊旁巷口
A-TB-2020-2428,臺南市政府環境保護局,2020/1/9,2020/1/10,髒亂及汙染,環境髒亂,鹽水區,清湶路龍來超市停車場對面
A-TB-2020-2429,臺南市停車管理處,2020/1/9,2020/1/16,違規停車,違規停車,中西區,府前路155號 （台灣銀行前）
A-TB-2020-2433,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,噪音舉發,妨害安寧,北區,小東路307巷54弄6號
A-TB-2020-2436,臺南市停車管理處,2020/1/9,2020/1/15,違規停車,違規停車,仁德區,大同路三段755號
A-TB-2020-2437,臺南市停車管理處,2020/1/9,2020/1/15,違規停車,違規停車,仁德區,大同路三段7號
A-TB-2020-2438,臺南市停車管理處,2020/1/9,2020/1/15,違規停車,違規停車,仁德區,大同路三段7號
A-TB-2020-2440,臺南市政府衛生局,2020/1/9,2020/1/22,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-2442,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,東區,東區中華東路二段73巷路口
A-TB-2020-2444,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,東區,中華東路二段71號
A-TB-2020-2445,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,東區,中華東路二段55號
A-TB-2020-2456,臺南市政府警察局,2020/1/9,2020/1/17,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2457,臺南市政府警察局,2020/1/9,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2458,臺南市政府警察局,2020/1/9,2020/1/17,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2459,臺南市政府警察局,2020/1/9,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2460,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,東區,台南市崇德路673號
A-TB-2020-2461,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,噪音舉發,場所連續噪音,南區,台南市金華路一段154巷38號2樓
A-TB-2020-2462,臺南市政府警察局,2020/1/9,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2463,臺南市政府警察局,2020/1/9,2020/1/16,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2465,臺南市政府警察局,2020/1/9,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2466,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2468,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2471,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2473,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,違規停車,違規停車,北區,實踐街100巷12號
A-TB-2020-2474,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2475,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2476,臺南市政府警察局,2020/1/9,2020/1/16,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2188,臺南市動物防疫保護處,2020/1/9,2020/1/14,動保類,遊蕩犬隻捕捉管制,玉井區,玉井區豐里里17號  遊蕩犬隻捕捉管制
A-TB-2020-2185,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,道路散落物,學甲區,學甲區南57線轉進174線道 道路散落物
A-TB-2020-2192,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,佔用道路,安南區,安南區同安路225巷230號 佔用道路
A-TB-2020-2193,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,永康區,永康區南台街3巷14弄16號  違規停車
A-TB-2020-2198,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,永康區,永康區永華路46號  違規停車
A-TB-2020-2194,臺南市動物防疫保護處,2020/1/9,2020/1/14,動保類,遊蕩犬隻捕捉管制,仁德區,仁德區都會公園   犬隻捕捉
A-TB-2020-2197,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,麻豆區,麻豆區麻善大橋 號誌故障
A-TB-2020-2200,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,交通疏導,安南區,安南區長和路一段222巷  違規停車
A-TB-2020-2202,臺南市政府工務局,2020/1/9,2020/1/20,騎樓及排水溝類,其他,安南區,安南區海佃路四段141號 汙水孔蓋鬆動
A-TB-2020-2221,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,道路散落物,後壁區,後壁區嘉田里12號之112號   道路散落物
A-TB-2020-2220,臺南市公共運輸處,2020/1/9,2020/1/10,交通類,公車動態LED跑馬燈資訊顯示異常,南區,南區中華南路二段302巷  公車跑馬燈故障
A-TB-2020-2219,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,佔用道路,永康區,永康區中正南路349巷83號  佔用道路
A-TB-2020-2211,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,南區,南區大成路亞洲餐旅學校圍牆旁
A-TB-2020-2222,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,連續噪音,北區,北區北園街附近 施工噪音
A-TB-2020-2226,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,中華東路三段與東門路口 妨礙安寧,中華東路三段與東門路口 妨礙安寧
A-TB-2020-2228,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,中西區,中西區中華西路與建平十六街口   違規停車
A-TB-2020-2246,臺南市動物防疫保護處,2020/1/9,2020/1/14,動保類,遊蕩犬隻捕捉管制,安南區,安南區城西街一段61巷28弄98號  犬隻捕捉
A-TB-2020-2232,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,中西區,中西區西門路一段與國華街二段口 號誌故障
A-TB-2020-2250,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,東區,東區與仁和路往東門路方向與文化三街口 號誌故障
A-TB-2020-2249,臺南市公共運輸處,2020/1/9,2020/1/10,交通類,公車動態LED跑馬燈資訊顯示異常,安南區,安南區海佃路一段170號   公車跑馬燈故障
A-TB-2020-2257,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,北門區,北門區保吉里155號後方 妨礙安寧
A-TB-2020-2259,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,佔用道路,東區,東區富農街一段188巷76號
A-TB-2020-2256,臺南市仁德區公所,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,仁德區,仁德區開發三路1號至9號 路燈不亮
A-TB-2020-2266,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,東區,東區裕文路與裕文一街口   號誌燈不亮
A-TB-2020-2262,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,南區,南區尊南街222之1號 違規停車
A-TB-2020-2263,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,麻豆區,麻豆區台19甲  號誌燈故障
A-TB-2020-2264,臺南市政府工務局,2020/1/9,2020/1/15,工務類,路面坑洞,安定交流道下來的全國加油站前 路面坑洞,安定交流道下來的全國加油站前 路面坑洞
A-TB-2020-2292,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,佔用道路,中西區,中西區府前路一段155號 佔用停車格
A-TB-2020-2284,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,安南區,安南區安吉路一段142號 妨礙安寧
A-TB-2020-2296,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,佔用道路,南區,南區金華路一段352巷133號 佔用道路
A-TB-2020-2294,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/17,警政類,騎樓舉發,中西區,中西區中正路210號 佔用騎樓
A-TB-2020-2325,臺南市永康區公所,2020/1/9,2020/1/14,工務類,路面坑洞,永康區,永康區蔦松二街32號 坑洞
A-TB-2020-2293,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,中西區,中西區府前路二段40巷 違規停車
A-TB-2020-2326,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,安南區,安南區長溪路三段218之3號 路燈故障
A-TB-2020-2329,臺南市善化區公所,2020/1/9,2020/1/14,工務類,路面坑洞,善化區,善化區陽明路57巷口 路面坑洞
A-TB-2020-2311,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,永康區,永康區大仁街181巷12號 空氣污染
A-TB-2020-2330,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,道路散落物,歸仁區,歸仁區中山路一段299號  道路散落物
A-TB-2020-2345,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,北區,北區開元路 違規停車
A-TB-2020-2335,臺南市永康區公所,2020/1/9,2020/1/14,工務類,路面坑洞,永康區,永康區正南二街與國聖街口  道路坑洞
A-TB-2020-2346,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,佳里區,佳里區營頂里103號 空氣污染
A-TB-2020-2328,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,安南區,安南區長和路一段館前一路 號誌故障
A-TB-2020-2332,臺南市政府聯合服務中心,2020/1/9,2020/1/14,公用事業類,孔蓋鬆動,安平區,安平區建平十七街75號  孔蓋鬆動
A-TB-2020-2333,臺南市仁德區公所,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,仁德區,仁德區仁中二街76巷 路燈故障
A-TB-2020-2336,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,安平區,安平區華平路建平17街 路燈故障
A-TB-2020-2344,臺南市政府交通局,2020/1/9,2020/1/10,交通類,號誌故障,東區,東區裕義路   號誌燈故障
A-TB-2020-2339,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,永康區,永康區大灣路1014號 空污
A-TB-2020-2349,臺南市政府警察局,2020/1/9,2020/1/20,警政及路霸排除類,騎樓),永康區,永康區南台街54巷39弄 違規停車
A-TB-2020-2371,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,永康區,永康區南工街300號 空氣污染
A-TB-2020-2359,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,連續噪音,新營區,新營區復興路511巷13號 連續噪音
A-TB-2020-2361,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,佔用道路,關廟區,關廟區東榮街47號 佔用道路
A-TB-2020-2369,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,安平區,安平區建平路50號
A-TB-2020-2374,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,中西區,中西區台南護專外 妨礙安寧
A-TB-2020-2377,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,歸仁區,歸仁區中山路三段230巷附近 空氣污染
A-TB-2020-2380,臺南市動物防疫保護處,2020/1/9,2020/1/10,動保類,野生動物）,學甲區,學甲區中洲里429號之3 狗受傷
A-TB-2020-2398,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,新化區,新化區中山路19巷 空氣污染
A-TB-2020-2391,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,中西區,中西區府前路二段40巷  違規停車
A-TB-2020-2381,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,中西區,中西區興華街20號 違停
A-TB-2020-2385,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,下營區,下營區仁南街 其他環境髒亂
A-TB-2020-2402,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,旗幟,歸仁區,歸仁區文化街二段136號
A-TB-2020-2393,臺南市永康區公所,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,永康區,永康區中正南路344巷6號 路燈故障
A-TB-2020-2400,臺南市政府水利局,2020/1/9,2020/2/7,水利類,鬆動,南區,南區文南路64號 汙水孔蓋鬆動
A-TB-2020-2404,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,安南區,安南區海環街615號 妨害安寧
A-TB-2020-2406,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,東區,東區建東街57號 違規擺攤
A-TB-2020-2408,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,永康區,永康區小東路473號之2 紅線違停
A-TB-2020-2434,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,北區,北區大武街326號旁 路燈故障
A-TB-2020-2426,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,東區,東區富農街一段48巷38號 路燈故障
A-TB-2020-2419,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,其他污染舉發,安南區,安南區郡安路六段與生態街口 環境汙染
A-TB-2020-2414,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,麻豆區,麻豆區新南路與民權路 妨礙安寧
A-TB-2020-2423,臺南市永康區公所,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,永康區,永康區和平路139號附近 路燈故障
A-TB-2020-2418,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,安南區,安南區育英街116號 妨礙安寧
A-TB-2020-2449,臺南市永康區公所,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,永康區,永康區永中街10號附近 路燈故障
A-TB-2020-2420,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,安南區,安南區安富街251巷56弄32號旁 9盞以下路燈故障
A-TB-2020-2424,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,善化區,善化區光復路810號 紅線違停
A-TB-2020-2443,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,北區,北區育德二路343號對面 路燈故障
A-TB-2020-2450,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,中西區,中西區府緯街72巷口 違停
A-TB-2020-2452,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,違規停車,永康區,永康區永大夜市前，東東宴會廳 違停
A-TB-2020-2454,臺南市政府警察局勤務指揮中心,2020/1/9,2020/1/10,警政類,妨礙安寧,東區,東區大東夜市附近 妨害安寧
A-TB-2020-2451,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,鹽水區,鹽水區汫水里溪州寮3之5號 空氣汙染
A-TB-2020-2455,臺南市永康區公所,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,永康區,永康區中山南路653巷，區公所旁 路燈故障
A-TB-2020-2464,臺南市政府經濟發展局,2020/1/9,2020/2/10,經濟發展類,違規稽查,永康區,永康區國光六街9號  妨害安寧
A-TB-2020-2469,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,中西區,中西區興華街1號 空氣污染
A-TB-2020-2467,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,連續噪音,安南區,安南區海佃路四段/公學路 連續噪音
A-TB-2020-2470,臺南市政府環境保護局,2020/1/9,2020/1/13,環保類,空氣污染,善化區,善化區嘉北里茄拔11之12號 空氣污染
A-TB-2020-2477,臺南市政府工務局,2020/1/9,2020/1/13,工務類,9盞以下路燈故障,東區,東區裕誠街78號前 路燈故障
A-TB-2020-2479,臺南市永康區公所,2020/1/10,2020/1/20,髒亂及汙染,其他汙染舉發,永康區,中正南路與正南六街口
A-TB-2020-2481,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,噪音舉發,妨害安寧,北區,公園南路123號
A-TB-2020-2482,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,噪音舉發,場所連續噪音,六甲區,中正路金典釣蝦場
A-TB-2020-2485,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,噪音舉發,妨害安寧,南區,台南市南區金華路一段154巷38號2樓
A-TB-2020-2486,臺南市政府交通局,2020/1/10,2020/1/30,交通運輸,號誌秒差調整,東區,小東路及林森路十字路口
A-TB-2020-2487,臺南市政府警察局,2020/1/10,2020/1/18,噪音舉發,妨害安寧,北區,國華街四段29號
A-TB-2020-2489,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,南區,大同路二段750巷28弄8號
A-TB-2020-2490,臺南市體育處,2020/1/10,2020/1/21,路燈故障,10盞以上路燈故障,南區,健康路一段133巷130號
A-TB-2020-2492,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,新營區,民權路4號
A-TB-2020-2493,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,新營區,民權路4號
A-TB-2020-2494,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,東區,富農街二段46號
A-TB-2020-2495,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,民族路二段51號
A-TB-2020-2496,臺南市政府交通局,2020/1/10,2020/1/13,交通運輸,號誌故障,麻豆區,新生南路738號
A-TB-2020-2497,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,永康區,中山南路231巷10號
A-TB-2020-2503,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,新市區,中正路 中正路301巷 路口
A-TB-2020-2504,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,新市區,仁愛街 華興街
A-TB-2020-2526,臺南市政府環境保護局,2020/1/10,2020/1/14,髒亂及汙染,空氣汙染,新營區,中山路137號
A-TB-2020-2527,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,新營區,中山路137號
A-TB-2020-2536,臺南市政府警察局,2020/1/10,2020/1/16,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2537,臺南市政府環境保護局,2020/1/10,2020/1/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-2540,臺南市政府警察局,2020/1/10,2020/1/10,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2541,臺南市政府警察局,2020/1/10,2020/2/13,其他通報,警政及路霸排除類,永康區,中華路230號
A-TB-2020-2543,臺南市政府警察局,2020/1/10,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2546,臺南市政府警察局,2020/1/10,2020/1/31,其他通報,警政及路霸排除類,中西區,青年路226巷53號前
A-TB-2020-2547,臺南市政府警察局,2020/1/10,2020/1/17,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-2549,臺南市政府環境保護局,2020/1/10,2020/1/13,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-2551,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,南區,西門路一段370號
A-TB-2020-2554,臺南市政府工務局,2020/1/10,,其他通報,建築管理及使用類,安南區,安和路1段122號
A-TB-2020-2556,臺南市政府警察局,2020/1/10,2020/1/16,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2559,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,交通運輸,佔用道路,北區,公園路624巷47號
A-TB-2020-2561,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,700台南市中西區民族路二段240號
A-TB-2020-2563,臺南市政府警察局,2020/1/10,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段251號
A-TB-2020-2564,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,永康區,中山南路300號前
A-TB-2020-2565,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,府前路二段40巷口
A-TB-2020-2571,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,安南區,本田路三段與本淵路口
A-TB-2020-2573,臺南市北區區公所,2020/1/10,2020/1/20,其他通報,建築管理及使用類,北區,公園路624巷47號
A-TB-2020-2574,臺南市政府警察局,2020/1/10,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2575,臺南市政府警察局,2020/1/10,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段249號
A-TB-2020-2576,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,府前路二段
A-TB-2020-2577,臺南市政府交通局,2020/1/10,2020/1/14,交通運輸,號誌故障,永康區,成功路與中華二路
A-TB-2020-2578,臺南市政府衛生局,2020/1/10,2020/1/13,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-2580,臺南市政府環境保護局,2020/1/10,2020/1/13,其他通報,環保類,安南區,安和路5段230-1號
A-TB-2020-2581,臺南市政府水利局,2020/1/10,2020/1/21,道路維修,路面坑洞,東區,喜樹路104巷後段道路
A-TB-2020-2591,臺南市政府環境保護局,2020/1/10,2020/1/13,髒亂及汙染,環境髒亂,北區,國華街四段5巷
A-TB-2020-2593,臺南市政府交通局,2020/1/10,2020/1/13,交通運輸,號誌故障,東區,裕義路與裕農路口
A-TB-2020-2596,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,西華南街60號
A-TB-2020-2597,臺南市安南區公所,2020/1/10,2020/1/13,髒亂及汙染,環境髒亂,安南區,海佃路四段461號
A-TB-2020-2606,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,府中街94號
A-TB-2020-2620,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,東區,中華東路
A-TB-2020-2622,臺南市政府交通局,2020/1/10,2020/1/14,交通運輸,號誌故障,七股區,西部濱海公路
A-TB-2020-2624,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,體育公園(臺南大學)
A-TB-2020-2625,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,噪音舉發,妨害安寧,安南區,台南市安南區海佃路2段472號
A-TB-2020-2636,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,噪音舉發,場所連續噪音,北區,長榮路四段
A-TB-2020-2641,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,交通運輸,佔用道路,永康區,710台南市永康區南台街13巷10號
A-TB-2020-2643,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,騎樓舉發,騎樓舉發,中西區,衛民街145號騎樓
A-TB-2020-2645,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,民權路一段232號
A-TB-2020-2648,臺南市政府環境保護局,2020/1/10,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-2649,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,北區,北門路二段608號
A-TB-2020-2650,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/10,違規停車,違規停車,中西區,開山路
A-TB-2020-2651,臺南市政府經濟發展局,2020/1/10,2020/2/7,其他通報,建築管理及使用類,永康區,三民里六鄰三民街112巷201號
A-TB-2020-2652,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,北區,文賢路1088號
A-TB-2020-2653,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,北區,文賢路1088號
A-TB-2020-2654,臺南市政府警察局,2020/1/10,2020/1/16,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2660,臺南市政府工務局,2020/1/10,2020/2/6,道路維修,凹陷,南區,南門路291號
A-TB-2020-2666,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,中西區,府前路一段46號
A-TB-2020-2669,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,東區,崇明路44號前
A-TB-2020-2672,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,騎樓舉發,騎樓舉發,南區,永華路一段146號
A-TB-2020-2674,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,北區,西門路三段125號
A-TB-2020-2675,臺南市政府警察局,2020/1/10,2020/1/11,違規停車,違規停車,東區,中華東路二段163號
A-TB-2020-2676,臺南市政府警察局,2020/1/10,2020/1/11,違規停車,違規停車,東區,東門路二段291號
A-TB-2020-2677,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-2679,臺南市政府工務局,2020/1/10,2020/1/30,道路維修,凹陷,南區,新建路17巷口對面停車格032
A-TB-2020-2682,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,違規停車,違規停車,東區,龍山街67號
A-TB-2020-2685,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2686,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2687,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2688,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2689,臺南市政府警察局勤務指揮中心,2020/1/10,2020/1/11,噪音舉發,妨害安寧,安南區,安和路5段250號
