﻿館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
白河區圖書館,店仔口台語文學讀書會,2017/12/13 19:00,2017/12/13 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/12/6 19:00,2017/12/6 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/11/29 19:00,2017/11/29 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/11/22 19:00,2017/11/22 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/11/15 19:00,2017/11/15 19:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/11/8 19:00,2017/11/8 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/11/1 19:00,2017/11/1 21:30,白河里活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/10/25 19:00,2017/10/25 21:30,白河圖書館,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/10/18 19:00,2017/10/18 21:30,白河圖書館,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
白河區圖書館,店仔口台語文學讀書會,2017/10/11 19:00,2017/10/11 21:30,白河圖書館,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
白河區圖書館,店仔口台語文學讀書會,2017/10/4 19:00,2017/10/4 21:30,白河圖書館,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/9/13 19:00,2017/9/13 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/9/6 19:00,2017/9/6 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/8/30 19:00,2017/8/30 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/8/23 19:00,2017/8/23 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/8/16 19:00,2017/8/16 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,數位資源,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/8/9 19:00,2017/8/9 20:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/8/2 19:00,2017/8/2 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/7/26 19:00,2017/7/26 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/7/19 19:00,2017/7/19 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/7/12 19:00,2017/7/12 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/7/5 19:00,2017/7/5 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/6/28 19:00,2017/6/28 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/6/21 19:00,2017/6/21 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/6/14 19:00,2017/6/14 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/6/7 19:00,2017/6/7 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/5/31 19:00,2017/5/31 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/5/24 19:00,2017/5/24 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/5/17 19:00,2017/5/17 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/5/10 19:00,2017/5/10 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/5/3 19:00,2017/5/3 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/4/26 19:00,2017/4/26 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/4/19 19:00,2017/4/19 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/4/12 19:00,2017/4/12 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/4/5 19:00,2017/4/5 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/3/29 19:00,2017/3/29 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/3/22 19:00,2017/3/22 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/3/15 19:00,2017/3/15 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/3/8 19:00,2017/3/8 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/3/1 19:00,2017/3/1 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/2/22 19:00,2017/2/22 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/2/15 19:00,2017/2/15 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/1/25 19:00,2017/1/25 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/1/18 19:00,2017/1/18 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/1/11 19:00,2017/1/11 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/1/4 19:00,2017/1/4 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
