﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-33774,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,妨礙安寧,中西區,中西區湖美一街157號附近 妨害安寧
A-TB-2020-33656,臺南市政府環境保護局,2020/5/5,2020/5/7,環保類,空氣污染,關廟區,關廟區南雄路一段902號 空氣汙染
A-TB-2020-33657,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,佳里區,佳里區延平路80號 違規停車
A-TB-2020-33677,臺南市政府工務局,2020/5/5,2020/5/14,路燈路樹公園類,傾倒,中西區,中西區永華路一段98巷內 路燈故障
A-TB-2020-33660,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,永康區,永康區大橋三街87號 違規停車
A-TB-2020-33663,臺南市政府工務局,2020/5/5,2020/5/8,工務類,路樹傾倒,文字-安平區,文字-安平區中華西路二段491號旁 路樹傾倒
A-TB-2020-33671,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,永康區,永康區南台街3巷 違規停車
A-TB-2020-33675,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,永康區,永康區大橋三街87號 違規停車
A-TB-2020-33730,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,北區,北區大武街330號旁巷子 違停
A-TB-2020-33728,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,佔用道路,中西區,中西區金華路四段118號 佔用道路
A-TB-2020-33722,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,北區,北區小東公園桌球館 違規停車
A-TB-2020-33726,臺南市政府工務局,2020/5/5,2020/5/8,工務類,9盞以下路燈故障,中西區,中西區和真街3號 路燈故障
A-TB-2020-33727,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,永康區,永康區復華一街68號旁巷子 違停
A-TB-2020-33775,臺南市政府工務局,2020/5/5,2020/5/8,工務類,9盞以下路燈故障,南區,南區大成路二段177巷18、20號前 路燈故障
A-TB-2020-33736,臺南市政府工務局,2020/5/5,2020/5/7,工務類,9盞以下路燈故障,安南區,安南區公學路四段2巷65弄182號 路燈故障
A-TB-2020-33779,臺南市政府警察局第二分局,2020/5/5,2020/5/15,警政及路霸排除類,其他,中西區,中西區友愛市場 空氣污染＆妨害安寧
A-TB-2020-33743,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,永康區,永康區復華一街68號旁巷子 違停
A-TB-2020-33742,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,違規停車,東區,東區仁和路139巷51弄24號 違停
A-TB-2020-33747,臺南市政府工務局,2020/5/5,2020/5/7,工務類,9盞以下路燈故障,安南區,安南區景安街&慶安路 路燈不亮
A-TB-2020-33744,臺南市政府工務局,2020/5/5,2020/5/8,工務類,路面坑洞,北區,北區西門路四段271號 坑洞
A-TB-2020-33780,臺南市政府工務局,2020/5/5,2020/5/8,工務類,9盞以下路燈故障,南區,南區興昌路38巷21號對面 路燈故障
A-TB-2020-33754,臺南市麻豆區公所,2020/5/5,2020/5/7,工務類,9盞以下路燈故障,麻豆區,麻豆區客子寮36之27號附近 路燈不亮
A-TB-2020-33784,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/7,警政類,違規停車,東區,東區仁和路139巷口 違停
A-TB-2020-33788,臺南市動物防疫保護處,2020/5/5,2020/5/7,動保類,野生動物）,安南區,安南區安和路三段64號 狗救援
A-TB-2020-33764,臺南市政府警察局勤務指揮中心,2020/5/5,2020/5/6,警政類,妨礙安寧,安平區,安平區慶平路與華平路 妨礙安寧
A-TB-2020-33776,臺南市柳營區公所,2020/5/6,2020/5/6,其他通報,民政類,柳營區,臺南市柳營區柳營路二段59號
A-TB-2020-33793,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,噪音舉發,妨害安寧,南區,臺南市南區金華路一段154巷38號2樓
A-TB-2020-33794,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,噪音舉發,場所連續噪音,南區,臺南市南區金華路一段154巷36號2樓
A-TB-2020-33798,臺南市停車管理處,2020/5/6,2020/5/21,其他通報,交通類,中西區,青年路47巷
A-TB-2020-33799,臺南市政府環境保護局,2020/5/6,2020/5/6,髒亂及汙染,空氣汙染,永康區,永康區新中街281巷37號
A-TB-2020-33801,臺南市新營區公所,2020/5/6,2020/5/11,其他通報,其他類,新營區,天鵝湖公園
A-TB-2020-33802,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,大橋一街103巷184號
A-TB-2020-33806,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,府連路127號
A-TB-2020-33807,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,南區,健康路二段135號
A-TB-2020-33811,臺南市政府環境保護局,2020/5/6,2020/5/12,髒亂及汙染,空氣汙染,中西區,台南市友愛街92號
A-TB-2020-33814,臺南市政府警察局,2020/5/6,2020/5/8,其他通報,都市發展類,善化區,坐駕里58號公報
A-TB-2020-33816,臺南市政府警察局,2020/5/6,2020/5/8,噪音舉發,妨害安寧,善化區,坐駕里58號
A-TB-2020-33820,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,永福路一段39號
A-TB-2020-33825,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,大武街71巷1號
A-TB-2020-33829,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,中華路897巷2號
A-TB-2020-33831,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,北區,北門路二段238號
A-TB-2020-33832,臺南市政府環境保護局,2020/5/6,2020/5/6,噪音舉發,場所連續噪音,永康區,大橋三街57巷7弄59號
A-TB-2020-33837,臺南市新營區公所,2020/5/6,2020/5/19,交通運輸,交通疏導,新營區,新營區公所前面馬路
A-TB-2020-33839,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,其他通報,警政及路霸排除類,仁德區,太子路193巷6號
A-TB-2020-33840,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,其他通報,環保類,中西區,頂美一街3號
A-TB-2020-33843,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,其他通報,警政及路霸排除類,中西區,民族路三段4號
A-TB-2020-33869,臺南市停車管理處,2020/5/6,,其他通報,交通類,中西區,公園路與慈音街口（慈音街17號）
A-TB-2020-33874,臺南市停車管理處,2020/5/6,2020/5/13,其他通報,交通類,北區,海安路三段902號-912號
A-TB-2020-33880,臺南市政府警察局,2020/5/6,2020/5/18,噪音舉發,妨害安寧,安南區,海佃路一段320巷36號
A-TB-2020-33891,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,安平區,健康三街
A-TB-2020-33896,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,西門路一段478號
A-TB-2020-33899,臺南市政府警察局,2020/5/6,2020/5/11,違規停車,違規停車,中西區,忠義路二段104號
A-TB-2020-33900,臺南市政府警察局,2020/5/6,2020/5/11,違規停車,違規停車,中西區,永福路二段129號
A-TB-2020-33903,臺南市政府消防局,2020/5/6,2020/5/13,其他通報,其他類,東區,自由路三段123號
A-TB-2020-33905,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,大橋一街103巷184號
A-TB-2020-33906,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,大橋一街103巷184號
A-TB-2020-33908,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,大橋五街3號
A-TB-2020-33910,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,永康區,大橋一街103巷228號
A-TB-2020-33912,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,騎樓舉發,騎樓舉發,中西區,民族路三段4號
A-TB-2020-33916,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,其他通報,其他類,東區,自由路三段123號
A-TB-2020-33917,臺南市政府衛生局,2020/5/6,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-33919,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,民權路2段218號
A-TB-2020-33927,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,北區,公園南路353號
A-TB-2020-33928,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,樹林街二段83號
A-TB-2020-33929,臺南市政府文化局,2020/5/6,2020/5/13,髒亂及汙染,環境髒亂,東區,台南市立文化中心
A-TB-2020-33930,臺南市政府工務局,2020/5/6,2020/5/8,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-33932,臺南市政府警察局第二分局,2020/5/6,2020/5/11,違規停車,違規停車,中西區,民權路二段215號
A-TB-2020-33933,臺南市政府環境保護局,2020/5/6,2020/5/6,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-33934,臺南市政府工務局,2020/5/6,2020/5/14,其他通報,路燈路樹公園類,中西區,健康路一段342號
A-TB-2020-33936,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,樹林街二段194號
A-TB-2020-33937,臺南市漁港及近海管理所,2020/5/6,2020/5/7,髒亂及汙染,空氣汙染,安平區,Unnamed Road
A-TB-2020-33941,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,東區,裕忠三街38號
A-TB-2020-33944,臺南市政府警察局,2020/5/6,2020/5/14,其他通報,騎樓及排水溝類,安平區,育平五街
A-TB-2020-33945,臺南市政府警察局,2020/5/6,2020/5/14,違規停車,違規停車,安平區,健康三街
A-TB-2020-33947,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,麻豆區,興南路83號
A-TB-2020-33949,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,西門路一段512號
A-TB-2020-33950,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,西門路一段290號
A-TB-2020-33951,臺南市政府警察局第四分局,2020/5/6,2020/5/14,違規停車,違規停車,安平區,育平五街
A-TB-2020-33952,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,西門路二段366號
A-TB-2020-33953,臺南市政府警察局第四分局,2020/5/6,2020/5/14,違規停車,違規停車,安平區,育平五街
A-TB-2020-33954,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,中西區,成功路173號
A-TB-2020-33955,臺南市政府警察局第四分局,2020/5/6,2020/5/14,違規停車,違規停車,安平區,育平五街
A-TB-2020-33960,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,新市區,富林路102號
A-TB-2020-33964,臺南市政府警察局,2020/5/6,2020/5/13,其他通報,經濟發展類,安南區,安和路5段250號
A-TB-2020-33968,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,安平區,健康三街往育平路上的育平五街
A-TB-2020-33970,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,安平區,健康三街往育平路上的育平五街
A-TB-2020-33971,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,安平區,健康三街往育平路上的育平五街
A-TB-2020-33974,臺南市政府聯合服務中心,2020/5/6,2020/5/21,髒亂及汙染,其他汙染舉發,安南區,海環街281巷2號
A-TB-2020-33979,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,東區,府連路182巷3弄10號
A-TB-2020-33983,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,玉井區,中正路與樹糖街街口
A-TB-2020-33984,臺南市政府環境保護局,2020/5/6,2020/5/8,其他通報,環保類,東區,東成街191號
A-TB-2020-33987,臺南市政府環境保護局,2020/5/6,2020/5/8,髒亂及汙染,空氣汙染,東區,東成街256號
A-TB-2020-33989,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,東區,自由路三段19號
A-TB-2020-33996,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,其他通報,警政及路霸排除類,中西區,民族路三段4號
A-TB-2020-34000,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,麻豆區,興中路172號
A-TB-2020-34001,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,其他通報,警政及路霸排除類,中西區,民族路三段2號、4號
A-TB-2020-34003,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,麻豆區,興中路127號
A-TB-2020-34005,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,安南區,安吉路三段51號
A-TB-2020-34006,臺南市政府環境保護局,2020/5/6,2020/5/7,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-34008,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/6,違規停車,違規停車,安平區,四草大橋四草大橋
A-TB-2020-34014,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,違規停車,違規停車,新市區,成功街4號
A-TB-2020-34015,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,其他通報,警政及路霸排除類,東區,自由路三段19號
A-TB-2020-34016,臺南市政府衛生局,2020/5/6,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-34017,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,噪音舉發,妨害安寧,中西區,慈聖街63號
A-TB-2020-34020,臺南市政府環境保護局,2020/5/6,2020/5/11,其他通報,環保類,永康區,中華西街251號
A-TB-2020-34022,臺南市政府教育局,2020/5/6,2020/5/11,其他通報,其他類,永康區,龍潭國小
A-TB-2020-34023,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,噪音舉發,妨害安寧,南區,金華路一段154巷36號2樓
A-TB-2020-34025,臺南市北區區公所,2020/5/6,2020/5/8,道路維修,塌陷,北區,自強街158號
A-TB-2020-34026,臺南市政府警察局,2020/5/6,2020/5/20,違規停車,違規停車,東區,崇善路718號
A-TB-2020-34028,臺南市政府警察局,2020/5/6,2020/5/12,違規停車,違規停車,南區,金華路二段179號
A-TB-2020-34030,臺南市永康區公所,2020/5/6,2020/5/8,路燈故障,9盞以下路燈故障,永康區,710台南市永康區中央路59號
A-TB-2020-34032,臺南市政府交通局,2020/5/6,2020/5/11,交通運輸,號誌故障,北區,開元路338號對面
A-TB-2020-34033,臺南市停車管理處,2020/5/6,2020/5/7,其他通報,交通類,中西區,西門路二段148
A-TB-2020-34036,臺南市政府勞工局,2020/5/6,2020/5/8,其他通報,勞工類,永康區,上班途中已確定為公傷假
A-TB-2020-34037,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,違規停車,違規停車,安定區,南132鄉道124號海寮
A-TB-2020-34040,臺南市政府衛生局,2020/5/6,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-34043,臺南市政府警察局,2020/5/6,2020/5/18,違規停車,違規停車,歸仁區,大順街70巷11號
A-TB-2020-34045,臺南市政府警察局,2020/5/6,2020/5/15,違規停車,違規停車,歸仁區,大吉二街18號
A-TB-2020-34048,臺南市政府警察局,2020/5/6,2020/5/18,違規停車,違規停車,歸仁區,崙頂一街32巷28號
A-TB-2020-34049,臺南市政府警察局,2020/5/6,2020/5/18,違規停車,違規停車,歸仁區,崙頂一街32巷28號
A-TB-2020-34050,臺南市政府環境保護局,2020/5/6,2020/5/7,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-34053,臺南市政府警察局,2020/5/6,2020/5/11,其他通報,警政及路霸排除類,南區,中華南路一段30號
A-TB-2020-34055,臺南市政府聯合服務中心,2020/5/6,2020/5/7,路燈故障,10盞以上路燈故障,南區,中華南路二段315巷5弄4號
A-TB-2020-34056,臺南市中西區公所,2020/5/6,2020/5/22,其他通報,警政及路霸排除類,中西區,郡西路118號
A-TB-2020-34059,臺南市政府環境保護局,2020/5/6,2020/5/7,髒亂及汙染,空氣汙染,善化區,小新營里和蓮潭里附近
A-TB-2020-34062,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,違規停車,違規停車,安平區,中華西路二段49巷巷口
A-TB-2020-34063,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,違規停車,違規停車,永康區,大橋一街276號對面巷口
A-TB-2020-34064,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,違規停車,違規停車,安平區,中華西路二段49巷
A-TB-2020-34065,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,違規停車,違規停車,永康區,中華路725號永豐銀行路邊白色邊線
A-TB-2020-34067,臺南市停車管理處,2020/5/6,2020/5/25,違規停車,違規停車,仁德區,中山路711號
A-TB-2020-34069,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,噪音舉發,妨害安寧,中西區,友愛街146巷9號 唯心紋身
A-TB-2020-34071,臺南市政府交通局,2020/5/6,2020/5/18,其他通報,交通類,東區,林森路一段132
A-TB-2020-33783,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,連續噪音,東區,東區前鋒路140號  連續噪音
A-TB-2020-33795,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,安南區,安南區海佃路一段320巷 違規停車
A-TB-2020-33796,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,永康區,永康區大橋二街51巷 違規停車
A-TB-2020-33797,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,妨礙安寧,永康區,永康區中正南路52巷21弄3號 妨礙安寧
A-TB-2020-33803,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,善化區,善化區龍目井路88號 違規停車
A-TB-2020-33804,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,其他環境髒亂,安南區,安南區城安二街56號 環境髒亂
A-TB-2020-33824,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,連續噪音,東區,東區崇德二十二街47號 佔用道路/連續噪音
A-TB-2020-33812,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,佔用道路,安南區,安南區環館三路上靠近環館路 佔用道路
A-TB-2020-33818,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,永康區,永康區中華路  交通疏導
A-TB-2020-33826,臺南市政府工務局,2020/5/6,2020/5/11,工務類,孔蓋損壞,永康區,永康區民族路367號  寬頻孔蓋鬆動
A-TB-2020-33828,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,空氣污染,永康區,永康區勝利街197巷12號  空氣汙染
A-TB-2020-33830,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,道路散落物,中西區,中西區樹林街二段33號 道路散落物
A-TB-2020-33873,臺南市政府工務局,2020/5/6,2020/5/15,建築管理及使用類,公寓大廈管理,東區,東區立德十一路55巷26號3樓 連續噪音
A-TB-2020-33846,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,空氣污染,安南區,安南區安中路六段1巷246號 連續噪音/空氣汙染
A-TB-2020-33864,臺南市麻豆區公所,2020/5/6,2020/5/8,工務類,9盞以下路燈故障,麻豆區,麻豆區埤頭18之1號   路燈故障
A-TB-2020-33838,臺南市永康區公所,2020/5/6,2020/5/8,工務類,9盞以下路燈故障,永康區,永康區復興路16號  9盞以下路燈故障
A-TB-2020-33888,臺南市政府工務局,2020/5/6,2020/5/15,建築管理及使用類,公寓大廈管理,東區,東區富農街一段188巷26弄16號12樓之16 連續噪音
A-TB-2020-33921,臺南市政府水利局,2020/5/6,2020/5/25,水利類,鬆動,北區,北區文成一路112號 汙水圓形孔蓋聲響
A-TB-2020-33860,臺南市政府都市發展局,2020/5/6,2020/5/15,都市發展類,使用分區,安南區,安南區育安一街126號跟128號之間 空汙
A-TB-2020-33857,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,佔用道路,中西區,中西區忠義路與友愛街 佔用道路
A-TB-2020-33862,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,妨礙安寧,南區,南區金華路一段352巷150號 妨礙安寧
A-TB-2020-33924,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,空氣污染,仁德區,仁德區中山路113號 空氣汙染
A-TB-2020-33882,臺南市安平區公所,2020/5/6,2020/5/11,工務類,路面坑洞,安平區,安平區華平路67巷口  路面坑洞
A-TB-2020-33898,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,中西區,中西區海安路一段97號 違規停車
A-TB-2020-33961,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,中西區,中西區海安路一段97~111號 違規停車
A-TB-2020-33901,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,中西區,中西區海安路一段97號 違規停車
A-TB-2020-33902,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,中西區,中西區海安路一段97到111號 違規停車
A-TB-2020-33909,臺南市政府水利局,2020/5/6,2020/5/8,水利類,鬆動,中西區,中西區大仁街68號 人孔蓋鬆動
A-TB-2020-33920,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,中西區,中西區海安路一段97號 違規停車
A-TB-2020-33925,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,佔用道路,六甲區,六甲區中華路238號 佔用道路
A-TB-2020-33931,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,佔用道路,中西區,中西區府前一街49號 佔用道路
A-TB-2020-33938,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,安平區,安平區健康路三段335號 違停
A-TB-2020-33942,臺南市動物防疫保護處,2020/5/6,2020/5/7,動保類,野生動物）,柳營區,柳營區太康里122-9號 犬貓受傷（不含家畜禽、野生動物）
A-TB-2020-33956,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,東區,東區裕豐街98巷巷口 違規停車
A-TB-2020-33962,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,道路散落物,永康區,"永康區中正北路與龍橋街口,往南方向200公尺處的加油站前 道路散落物"
A-TB-2020-33967,臺南市政府水利局,2020/5/6,2020/5/20,工務類,塌陷,東區,東區東門路三段177號 路面下陷、凹陷
A-TB-2020-33969,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,安南區,安南區淵西一街102號 違規停車
A-TB-2020-33976,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,新營火車站前的三民停車場門口  違規停車,新營火車站前的三民停車場門口  違規停車
A-TB-2020-33980,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,中西區,中西區府前一街49號對面 違規停車
A-TB-2020-33992,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,騎樓舉發,中西區,中西區北門路一段141~149號 騎樓舉發
A-TB-2020-33985,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,騎樓舉發,永康區,永康區自強路307號 佔用騎樓
A-TB-2020-33993,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,佳里區,佳里區延平路80號 違規停車
A-TB-2020-33997,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,道路散落物,東區,東區林森路二段260號 鳥屍
A-TB-2020-34011,臺南市政府交通局,2020/5/6,2020/5/7,交通類,號誌故障,南區,南區健康路二段與仁南街口 號誌故障
A-TB-2020-34012,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,違規停車,安平區,安平區華平路692號 違規停車
A-TB-2020-34013,臺南市政府聯合服務中心,2020/5/6,2020/5/11,公用事業類,消防栓漏水或損壞,南區,南區體育路87號 水管破裂
A-TB-2020-34021,臺南市政府工務局,2020/5/6,2020/5/8,工務類,9盞以下路燈故障,中西區,中西區西賢二街127巷2號 路燈故障
A-TB-2020-34024,臺南市政府工務局,2020/5/6,2020/5/11,工務類,路面坑洞,東區,東區裕忠路 & 裕興街
A-TB-2020-34072,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,妨礙安寧,南區,南區體育公園內足球場附近 妨害安寧
A-TB-2020-34029,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,佔用道路,東區,東區裕農路16巷  佔用道路
A-TB-2020-34034,臺南市永康區公所,2020/5/6,2020/5/15,民政類,其他,南區,南區新建路與新河東路以南  台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動
A-TB-2020-34031,臺南市政府聯合服務中心,2020/5/6,2020/5/11,公用事業類,孔蓋鬆動,柳營區,柳營區中山西路一段362號 大範圍路燈不亮
A-TB-2020-34039,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/7,警政類,妨礙安寧,安定區,安定區安加里256-10號  妨礙安寧
A-TB-2020-34046,臺南市動物防疫保護處,2020/5/6,2020/5/7,動保類,野生動物）,北區,北區小北路58號 犬貓受傷（不含家畜禽、野生動物）
A-TB-2020-34057,臺南市政府工務局,2020/5/6,2020/5/8,工務類,9盞以下路燈故障,東區,東區仁和路200多號 9盞以下路燈故障
A-TB-2020-34051,臺南市政府聯合服務中心,2020/5/6,2020/5/11,公用事業類,孔蓋鬆動,南區,南區中華南路二段一帶 台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動
A-TB-2020-34081,臺南市政府環境保護局,2020/5/6,2020/5/11,環保類,空氣污染,麻豆區,麻豆區北勢里3鄰太子宅12之2號 空氣汙染
A-TB-2020-34086,臺南市政府環境保護局,2020/5/6,2020/5/11,環保類,空氣污染,新營區,新營區南紙里，建業路台紙工廠、南梓國小附近 空氣污染
A-TB-2020-34087,臺南市政府工務局,2020/5/6,2020/5/11,工務類,9盞以下路燈故障,東區,東區仁和路252巷152號開始到城東街口之間路段 路燈故障
A-TB-2020-34066,臺南市政府環境保護局,2020/5/6,2020/5/8,環保類,空氣污染,鹽水區,鹽水區歡雅里倒茄苳22號  空氣污染
A-TB-2020-34091,臺南市政府警察局勤務指揮中心,2020/5/6,2020/5/8,警政類,妨礙安寧,安平區,安平區慶平路和華平路口 妨害安寧
A-TB-2020-34074,臺南市政府警察局,2020/5/7,2020/5/28,其他通報,環保類,安南區,公學路五段527巷2弄29號
A-TB-2020-34078,臺南市佳里區公所,2020/5/7,2020/5/22,髒亂及汙染,環境髒亂,佳里區,忠孝路286號旁
A-TB-2020-34080,臺南市政府工務局,2020/5/7,2020/5/14,其他通報,建築管理及使用類,佳里區,忠孝路298號
A-TB-2020-34083,臺南市政府警察局勤務指揮中心,2020/5/7,2020/5/7,違規停車,違規停車,永康區,中華西街230巷
A-TB-2020-34089,臺南市後壁區公所,2020/5/7,2020/5/13,其他通報,其他類,後壁區,台南市後壁區「菁豐里」
A-TB-2020-34096,臺南市政府警察局勤務指揮中心,2020/5/7,2020/5/7,違規停車,違規停車,永康區,大橋一街276號對面巷口左右兩邊
A-TB-2020-34100,臺南市政府警察局,2020/5/7,2020/5/20,違規停車,違規停車,東區,崇德路  崇德一街  路口
A-TB-2020-34101,臺南市政府警察局勤務指揮中心,2020/5/7,2020/5/7,違規停車,違規停車,善化區,西拉雅大道412號
A-TB-2020-34103,臺南市政府警察局勤務指揮中心,2020/5/7,2020/5/7,騎樓舉發,騎樓舉發,中西區,五妃街302號
