CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D002,公29(西),20200729,202007,10000,A283,一氧化氮,4.9,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,20000,A283,一氧化氮,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20200729,202007,30000,A283,一氧化氮,8.2,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,40000,A283,一氧化氮,3.2,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,50000,A283,一氧化氮,3.3,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,60000,A283,一氧化氮,6.1,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,70000,A283,一氧化氮,9.5,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,80000,A283,一氧化氮,6.8,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,90000,A283,一氧化氮,6,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,100000,A283,一氧化氮,4.5,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,110000,A283,一氧化氮,3.6,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,120000,A283,一氧化氮,4,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,130000,A283,一氧化氮,3.3,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,140000,A283,一氧化氮,4.5,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,150000,A283,一氧化氮,1.7,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,160000,A283,一氧化氮,8.6,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,170000,A283,一氧化氮,5.7,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,180000,A283,一氧化氮,0.9,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,190000,A283,一氧化氮,0.7,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,200000,A283,一氧化氮,2.1,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,210000,A283,一氧化氮,1.1,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,220000,A283,一氧化氮,1.8,ppm,10,正常量測值
RP,D002,公29(西),20200729,202007,230000,A283,一氧化氮,1.6,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,0,A283,一氧化氮,6.7,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,10000,A283,一氧化氮,1,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,20000,A283,一氧化氮,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20200730,202007,30000,A283,一氧化氮,11.5,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,40000,A283,一氧化氮,11.4,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,50000,A283,一氧化氮,17.3,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,60000,A283,一氧化氮,4.5,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,70000,A283,一氧化氮,5.8,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,80000,A283,一氧化氮,11,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,90000,A283,一氧化氮,13.3,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,100000,A283,一氧化氮,6.6,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,110000,A283,一氧化氮,2.8,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,120000,A283,一氧化氮,2.1,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,130000,A283,一氧化氮,2.3,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,140000,A283,一氧化氮,3.4,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,150000,A283,一氧化氮,3,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,160000,A283,一氧化氮,3.9,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,170000,A283,一氧化氮,3.9,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,180000,A283,一氧化氮,9.1,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,190000,A283,一氧化氮,6.1,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,200000,A283,一氧化氮,21.9,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,210000,A283,一氧化氮,51.9,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,220000,A283,一氧化氮,1,ppm,10,正常量測值
RP,D002,公29(西),20200730,202007,230000,A283,一氧化氮,1.5,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,0,A283,一氧化氮,3.3,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,10000,A283,一氧化氮,2.8,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,20000,A283,一氧化氮,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20200731,202007,30000,A283,一氧化氮,1.6,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,40000,A283,一氧化氮,1.3,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,50000,A283,一氧化氮,1.2,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,60000,A283,一氧化氮,2.2,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,70000,A283,一氧化氮,5.1,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,80000,A283,一氧化氮,11.2,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,90000,A283,一氧化氮,10.6,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,100000,A283,一氧化氮,21.7,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,110000,A283,一氧化氮,9.6,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,120000,A283,一氧化氮,2.6,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,130000,A283,一氧化氮,2.8,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,140000,A283,一氧化氮,2.1,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,150000,A283,一氧化氮,1.6,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,160000,A283,一氧化氮,1.4,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,170000,A283,一氧化氮,2.8,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,180000,A283,一氧化氮,2.9,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,190000,A283,一氧化氮,4.8,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,200000,A283,一氧化氮,9.8,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,210000,A283,一氧化氮,10.7,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,220000,A283,一氧化氮,17.1,ppm,10,正常量測值
RP,D002,公29(西),20200731,202007,230000,A283,一氧化氮,24.7,ppm,10,正常量測值
RP,D002,公29(西),20200701,202007,0,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,10000,A293,二氧化氮,13.3,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,20000,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,30000,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,40000,A293,二氧化氮,13,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,50000,A293,二氧化氮,17.5,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,60000,A293,二氧化氮,17,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,70000,A293,二氧化氮,13.1,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,80000,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,90000,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,100000,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,110000,A293,二氧化氮,12.2,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,120000,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,130000,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,140000,A293,二氧化氮,9.2,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,150000,A293,二氧化氮,9.5,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,160000,A293,二氧化氮,10.2,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,170000,A293,二氧化氮,13.8,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,180000,A293,二氧化氮,15.7,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,190000,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,200000,A293,二氧化氮,19.1,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,210000,A293,二氧化氮,14.9,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,220000,A293,二氧化氮,17,ppb,10,正常量測值
RP,D002,公29(西),20200701,202007,230000,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,0,A293,二氧化氮,19.4,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,10000,A293,二氧化氮,16.8,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,20000,A293,二氧化氮,11.2,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,30000,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,40000,A293,二氧化氮,13,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,50000,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,60000,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,70000,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,80000,A293,二氧化氮,9.8,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,90000,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,100000,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,110000,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20200702,202007,120000,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,130000,A293,二氧化氮,5,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,140000,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,150000,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,160000,A293,二氧化氮,9.1,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,170000,A293,二氧化氮,15.2,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,180000,A293,二氧化氮,14.6,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,190000,A293,二氧化氮,25.7,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,200000,A293,二氧化氮,22.8,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,210000,A293,二氧化氮,15.1,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,220000,A293,二氧化氮,17.3,ppb,10,正常量測值
RP,D002,公29(西),20200702,202007,230000,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,0,A293,二氧化氮,17.1,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,10000,A293,二氧化氮,12.4,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,20000,A293,二氧化氮,8,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,30000,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,40000,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,50000,A293,二氧化氮,7.6,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,60000,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,70000,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,80000,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,90000,A293,二氧化氮,8.4,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,100000,A293,二氧化氮,9.6,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,110000,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,120000,A293,二氧化氮,10,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,130000,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,140000,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,150000,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,160000,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,170000,A293,二氧化氮,12.9,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,180000,A293,二氧化氮,12.6,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,190000,A293,二氧化氮,18.8,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,200000,A293,二氧化氮,21.6,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,210000,A293,二氧化氮,15.9,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,220000,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D002,公29(西),20200703,202007,230000,A293,二氧化氮,12.6,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,0,A293,二氧化氮,10.1,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,10000,A293,二氧化氮,10.1,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,20000,A293,二氧化氮,10.1,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,30000,A293,二氧化氮,16.5,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,40000,A293,二氧化氮,20.2,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,50000,A293,二氧化氮,16.1,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,60000,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,70000,A293,二氧化氮,12.3,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,80000,A293,二氧化氮,10.3,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,90000,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,100000,A293,二氧化氮,7.6,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,110000,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,120000,A293,二氧化氮,2.3,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,130000,A293,二氧化氮,2.7,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,140000,A293,二氧化氮,3.2,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,150000,A293,二氧化氮,3.2,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,160000,A293,二氧化氮,2,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,170000,A293,二氧化氮,3.1,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,180000,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,190000,A293,二氧化氮,15.5,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,200000,A293,二氧化氮,24.4,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,210000,A293,二氧化氮,26.1,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,220000,A293,二氧化氮,12.8,ppb,10,正常量測值
RP,D002,公29(西),20200704,202007,230000,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,0,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,10000,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,20000,A293,二氧化氮,9.2,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,30000,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,40000,A293,二氧化氮,8,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,50000,A293,二氧化氮,15.4,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,60000,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,70000,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,80000,A293,二氧化氮,4.9,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,90000,A293,二氧化氮,3.6,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,100000,A293,二氧化氮,2.2,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,110000,A293,二氧化氮,1.9,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,120000,A293,二氧化氮,1.5,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,130000,A293,二氧化氮,0.9,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,140000,A293,二氧化氮,0.5,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,150000,A293,二氧化氮,0.3,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,160000,A293,二氧化氮,0.9,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,170000,A293,二氧化氮,1.3,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,180000,A293,二氧化氮,1.7,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,190000,A293,二氧化氮,3.4,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,200000,A293,二氧化氮,4.3,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,210000,A293,二氧化氮,6.2,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,220000,A293,二氧化氮,17.1,ppb,10,正常量測值
RP,D002,公29(西),20200705,202007,230000,A293,二氧化氮,9.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,0,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,10000,A293,二氧化氮,9.5,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,20000,A293,二氧化氮,8.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,30000,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,40000,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,50000,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,60000,A293,二氧化氮,8.9,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,70000,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,80000,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,90000,A293,二氧化氮,8.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,100000,A293,二氧化氮,5,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,110000,A293,二氧化氮,10.2,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,120000,A293,二氧化氮,5.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,130000,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,140000,A293,二氧化氮,24,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,150000,A293,二氧化氮,4.5,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,160000,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,170000,A293,二氧化氮,5,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,180000,A293,二氧化氮,7.2,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,190000,A293,二氧化氮,9.1,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,200000,A293,二氧化氮,9.7,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,210000,A293,二氧化氮,16.8,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,220000,A293,二氧化氮,19.2,ppb,10,正常量測值
RP,D002,公29(西),20200706,202007,230000,A293,二氧化氮,18.3,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,0,A293,二氧化氮,16.7,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,10000,A293,二氧化氮,11.4,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,20000,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,30000,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,40000,A293,二氧化氮,6.4,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,50000,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,60000,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,70000,A293,二氧化氮,21.2,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,80000,A293,二氧化氮,16.7,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,90000,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,100000,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,110000,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,120000,A293,二氧化氮,4.6,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,130000,A293,二氧化氮,2.4,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,140000,A293,二氧化氮,2,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,150000,A293,二氧化氮,2,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,160000,A293,二氧化氮,2.1,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,170000,A293,二氧化氮,3.6,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,180000,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,190000,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,200000,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,210000,A293,二氧化氮,16.8,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,220000,A293,二氧化氮,21.7,ppb,10,正常量測值
RP,D002,公29(西),20200707,202007,230000,A293,二氧化氮,16.3,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,0,A293,二氧化氮,22.1,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,10000,A293,二氧化氮,17.6,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,20000,A293,二氧化氮,13.3,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,30000,A293,二氧化氮,9,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,40000,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,50000,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,60000,A293,二氧化氮,16.1,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,70000,A293,二氧化氮,10.4,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,80000,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,90000,A293,二氧化氮,7.6,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,100000,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,110000,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,120000,A293,二氧化氮,2.9,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,130000,A293,二氧化氮,2,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,140000,A293,二氧化氮,1.7,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,150000,A293,二氧化氮,2.4,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,160000,A293,二氧化氮,3.3,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,170000,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,180000,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,190000,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,200000,A293,二氧化氮,14,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,210000,A293,二氧化氮,16.6,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,220000,A293,二氧化氮,19.9,ppb,10,正常量測值
RP,D002,公29(西),20200708,202007,230000,A293,二氧化氮,18.5,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,0,A293,二氧化氮,16.7,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,10000,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,20000,A293,二氧化氮,14.5,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,30000,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,40000,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,50000,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,60000,A293,二氧化氮,9.5,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,70000,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,80000,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,90000,A293,二氧化氮,7.2,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,100000,A293,二氧化氮,4,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,110000,A293,二氧化氮,2.3,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,120000,A293,二氧化氮,1.2,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,130000,A293,二氧化氮,1,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,140000,A293,二氧化氮,1.1,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,150000,A293,二氧化氮,2.2,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,160000,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,170000,A293,二氧化氮,4.7,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,180000,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,190000,A293,二氧化氮,12.8,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,200000,A293,二氧化氮,12.6,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,210000,A293,二氧化氮,13,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,220000,A293,二氧化氮,14,ppb,10,正常量測值
RP,D002,公29(西),20200709,202007,230000,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,0,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,10000,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,20000,A293,二氧化氮,12.4,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,30000,A293,二氧化氮,9.8,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,40000,A293,二氧化氮,11.3,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,50000,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,60000,A293,二氧化氮,8.4,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,70000,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,80000,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20200710,202007,90000,A293,二氧化氮,7.9,ppb,10,正常量測值
