﻿年度,工程名稱,鄉鎮市區,地段,地號
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8080000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8080001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8080002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8100000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8100001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8100002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8100003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8100004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8110000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8110001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8110002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8110003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8120000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8120001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8120002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8120003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8130000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8130001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8140000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8140001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8140002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8150000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8150001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170007
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8170008
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180007
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180008
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8180009
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8190007
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8200006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8210000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8210001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8210002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8210003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8210004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8220006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8230000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8230001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8230002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8230003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8230004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8230005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8240007
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8750000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8760000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8840000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8850000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8860000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8870000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8870001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8870002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8880000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8880001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8880002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8890000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910007
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910008
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910009
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910010
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910011
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910012
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910013
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910014
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910015
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910016
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910017
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910018
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910019
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910020
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910021
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910022
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910023
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910024
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910025
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8910026
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8970000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8970001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8970002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8980000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8980001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,8990000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9000000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9010000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9010001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9020000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9030000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9030001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9030002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9040000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9040001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9040002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,9290000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16700003
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16710000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16710001
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16720000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16720001
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16720002
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16730000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16730001
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16730002
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16730003
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16740000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16740001
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16740002
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16740003
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16740004
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16750000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16750001
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16750002
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16750003
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16760000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16770000
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16770001
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16770002
2015,台南新吉工業區開發計畫案(非都市土地),安定區,新吉段,16770003
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12620020
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12620021
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12730015
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12730016
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12730017
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12960056
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,12960057
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13200000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13220000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13260000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13270000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13310000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13320000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13360000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13370000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13390000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13410000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13420000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13430000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13450001
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13460000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13470000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13480000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13500001
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13510002
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13550002
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13550003
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13560002
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13560003
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13680002
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13690001
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13720001
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930000
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930002
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930003
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930005
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930007
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930009
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930010
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930073
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930074
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930076
2015,八掌溪斷面3941疏濬工程(臺南市部分),後壁區,白沙屯段,13930078
2015,臺南市東區EL518M都市計畫道路工程(一併徵收),東區,仁和段,11570000
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,930003
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,930005
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,940003
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,940006
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,1200000
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,1200009
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,4520001
2015,臺南市安南區AN065210M都市計畫道路工程,安南區,長和段,4550002
2015,官田溪4K+483無名橋段低水護岸治理工程(一併徵收),官田區,官中段,6310000
2015,官田溪4K+483無名橋段低水護岸治理工程(一併徵收),官田區,官中段,6310001
2015,官田溪4K+483無名橋段低水護岸治理工程(一併徵收),官田區,官中段,6870000
2015,官田溪4K+483無名橋段低水護岸治理工程(一併徵收),官田區,官中段,6880000
2015,官田溪4K+483無名橋段低水護岸治理工程(一併徵收),官田區,官中段,6880002
2015,官田溪4K+483無名橋段低水護岸治理工程(一併徵收),官田區,官中段,6880003
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(都市土地),新化區,新義段,60000
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(都市土地),新化區,新義段,100000
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(都市土地),新化區,新化段,21550001
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(非都市土地),新化區,新義段,100001
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(非都市土地),新化區,新義段,100002
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(非都市土地),新化區,新義段,110003
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(非都市土地),新化區,新義段,110004
2015,流域綜合治理計畫新化區虎頭溪排水(5K+1335K+383)帝溪橋上游護岸改善工程(非都市土地),新化區,新義段,110005
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,8690000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,10620000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,11820001
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,11930000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,12130000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,12200000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,12290000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,12340000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,13350000
2015,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),永康區,王新段,13390001
2015,流域綜合治理計畫新圍抽水站調節池新建工程,北門區,渡子頭段,5240001
2015,流域綜合治理計畫雨水下水道(103104年)臺南市仁德區堤後土庫抽水站工程,仁德區,太乙段,9350003
2015,流域綜合治理計畫雨水下水道(103104年)臺南市仁德區堤後土庫抽水站工程,仁德區,太乙段,9370000
2015,臺南市東區EL-2-8M都市計畫道路工程,東區,德高段,14830017
2015,臺南市東北勢排水應急抽水工程,麻豆區,北勢寮段,16430001
2015,臺南市東北勢排水應急抽水工程,麻豆區,北勢寮段,17050002
2015,臺南市營後排水治理工程(美豐橋上游段),麻豆區,港子尾,700041
2015,臺南市營後排水治理工程(美豐橋上游段),麻豆區,港子尾,730041
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1740132
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1750148
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1840043
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1840044
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1850097
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1850114
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,1850115
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,2280033
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,2280034
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,2280035
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,2280036
2015,臺南市營後排水治理工程(美豐橋上游段),學甲區,宅子港,2280037
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,10740003
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,10780020
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,10780022
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11220001
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11240000
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11620001
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11620003
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11630082
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11630088
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11780001
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11780004
2015,臺南市安南區AN06-89-8M都市計畫道路工程,安南區,州南段,11780005
2015,官田營區暨射擊預習場,官田區,拔子林段,1220019
2015,官田營區暨射擊預習場,官田區,拔子林段,1220022
2015,官田營區暨射擊預習場,官田區,拔子林段,1220023
2015,臺南市新化區虎頭溪(3K+200-4K+048)大目橋上下游護岸改善工程,新化區,新化段太子廟小段,16150001
2015,臺南市新化區虎頭溪(3K+200-4K+049)大目橋上下游護岸改善工程,新化區,新化段太子廟小段,16280003
2015,臺南市新化區虎頭溪(3K+200-4K+050)大目橋上下游護岸改善工程,新化區,新化段太子廟小段,16300001
2015,臺南市新化區虎頭溪(3K+200-4K+051)大目橋上下游護岸改善工程,新化區,新化段太子廟小段,20220015
2015,臺南市新化區虎頭溪(3K+200-4K+052)大目橋上下游護岸改善工程,新化區,唪口段,14390001
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,3770025
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,3930018
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,3930019
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,3930020
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,3940016
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,4900000
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,4900001
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,5080010
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8210004
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8210006
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8210007
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8230007
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8230008
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8230009
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8230015
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8230027
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8230028
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8250002
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8250009
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8270026
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8270027
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8280000
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8290013
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8290014
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8290015
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8650003
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8820010
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8820050
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8820058
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8820060
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8840009
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8840010
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8850004
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8870025
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8870026
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8900002
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8900020
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8920004
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8920011
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8960005
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8960006
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8980008
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8990006
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,8990012
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,9090017
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,9090018
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,9400029
2015,台20乙線0K+000-2K+680拓寬工程,左鎮區,內庄子段,9400030
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段舊營小段,4610004
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段舊營小段,8900000
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段舊營小段,8920002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,3810002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,3910005
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,3910006
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,3940000
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,15920002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,15960002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,15970002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,15980002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,15990002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段舊營小段,16000002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段舊營小段,16010002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段舊營小段,16020002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16870002
