﻿工廠名稱,登記編號,廠址,產業類別
瑞龍塑膠有限公司安定廠,S6700198,臺南市安定區大同里牛肉寮66之3號,22塑膠製品製造業
鈺好企業有限公司關廟廠,S6700335,臺南市關廟區埤頭里保東路356巷298弄178號,19其他化學製品製造業
宏陽實業廠安定廠,S6700028,臺南市安定區新吉里新吉283之1號,"22塑膠製品製造業,25金屬製品製造業"
亟丞工程行,S6700599,臺南市歸仁區媽廟里保大路1段152巷160號,25金屬製品製造業
尚奕實業社,S6700378,臺南市安南區佃西里公學路四段234巷53弄6號1樓,22塑膠製品製造業
將頂科技有限公司安定廠,S6700692,臺南市安定區港尾里港子尾64之8號,"25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
坤弘工業股份有限公司,S6700234,臺南市安南區新順里安生街77、79、81、83、83-1號,25金屬製品製造業
凱彬企業有限公司歸仁廠,S6700019,臺南市歸仁區七甲里南丁路702巷436號,28電力設備及配備製造業
金佳機械所,S6700503,臺南市佳里區六安里116之6號,29機械設備製造業
樺陽鋼鐵有限公司後營廠,S6700241,臺南市西港區營西里後營150之20號,25金屬製品製造業
文王五金有限公司(歸仁廠),S6700254,臺南市歸仁區西埔里西埔二街110巷80弄30號,25金屬製品製造業
久騰工業有限公司,S6700059,臺南市安南區州南里北安路4段175巷30-10號,"29機械設備製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
大唐鋁業有限公司,S6700656,臺南市新市區潭頂里潭頂134之11號,25金屬製品製造業
永良商行,S6700139,臺南市東山區東中里新東路二段59號,08食品製造業
金上吉塑膠股份有限公司第二廠,S6700654,臺南市西港區竹林里大竹林29之9號,"22塑膠製品製造業,31其他運輸工具及其零件製造業,32家具製造業"
日鋒有限公司後營廠,S6700629,臺南市西港區營西里後營529之3號,"25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業,33其他製造業"
卡滋瑪國際有限公司永康廠,S6700068,臺南市永康區王行里龍國街459、461、465號,12成衣及服飾品製造業
順隆精密有限公司,S6700464,臺南市安定區南安里油車24之6號,25金屬製品製造業
元展輸送機械廠安定廠,S6700381,臺南市安定區新吉里新吉283之2號,29機械設備製造業
憲旺機械工業有限公司鹽水廠,S6700567,臺南市鹽水區汫水里溪州寮2之9號,"25金屬製品製造業,29機械設備製造業"
儀珈昕企業社歸仁廠,S6700165,臺南市歸仁區文化里大德路1122號,33其他製造業
塑根企業股份有限公司分廠,S6700110,臺南市仁德區新田里新田二街116巷47號,22塑膠製品製造業
齒螺企業有限公司第二廠,S6700099,臺南市關廟區布袋里長文街168巷12號,25金屬製品製造業
毅隆有限公司,S6700509,臺南市安南區布袋里長和路4段51號,25金屬製品製造業
順大電機行,S6700669,臺南市將軍區長榮里長榮65之10號,29機械設備製造業
宏振實業社,S6700558,臺南市安定區新吉里新吉56之60號,22塑膠製品製造業
源楠塑膠股份有限公司,S6700172,臺南市安南區布袋里長和路4段256巷12弄1號,22塑膠製品製造業
長泰金屬企業有限公司新營廠,S6700189,臺南市新營區五興里五間厝27之5號,25金屬製品製造業
權進企業有限公司,S6700756,臺南市善化區小新里小新營97之20號,25金屬製品製造業
正添實業社善化廠,S6700480,臺南市善化區光文里建業路190巷20號,25金屬製品製造業
萬寶路石雕坊,S6700055,臺南市仁德區上崙里崑崙路521巷65號,23非金屬礦物製品製造業
泰宇企業社,S6700274,臺南市永康區龍潭里中山北路264巷191弄31號,"11紡織業,12成衣及服飾品製造業"
桐瑩實業有限公司歸仁廠,S6700337,臺南市歸仁區西埔里西埔二街151號,25金屬製品製造業
合億精密工業有限公司,S6700432,臺南市歸仁區歸南里民生十街65號,25金屬製品製造業
正盛實業社安定廠,S6700414,臺南市安定區六嘉里六塊寮81之16號,31其他運輸工具及其零件製造業
統丞鋼鐵有限公司,S6700508,臺南市安定區中沙里沙崙24之12號,25金屬製品製造業
晉義有限公司,S6700375,臺南市安定區新吉里新吉125之15號,22塑膠製品製造業
神奇假髮有限公司二廠,S6700079,臺南市七股區七股里七股116之5號 ,33其他製造業
車健企業有限公司安定廠,S6700082,臺南市安定區六嘉里六塊寮160之2號,29機械設備製造業
沅鉦鋼鐵股份有限公司安定廠,S6700511,臺南市安定區管寮里管寮13之12號,25金屬製品製造業
正裕麥芽廠,S6700180,臺南市西港區營西里後營469號,08食品製造業
百竤股份有限公司歸仁廠,S6700003,臺南市歸仁區沙崙里二甲35號,30汽車及其零件製造業
弘源印刷企業有限公司王行廠,S6700009,臺南市永康區王行里王行路254巷39號,16印刷及資料儲存媒體複製業
泰億塑膠工廠,S6700471,臺南市後壁區平安里葯店口55之20號,22塑膠製品製造業
將香企業社麻油廠,S6700415,臺南市將軍區保源里苓保83之16號,08食品製造業
東峰商行,S6700553,臺南市新營區太北里太子宮44之17號,08食品製造業
成昌工業有限公司安南廠,S6700373,臺南市安南區布袋里長和路4段253巷330號,29機械設備製造業
合發水泥加工所工廠,S6700744,臺南市安定區文科里海寮30之10號,23非金屬礦物製品製造業
萬豐麵店,S6700573,臺南市新營區太北里110號,08食品製造業
富達五金有限公司,S6700636,臺南市關廟區深坑里深坑二街68巷60號,25金屬製品製造業
祥嶄企業有限公司,S6700438,臺南市安南區布袋里工明路50號,"29機械設備製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
穩展金屬興業有限公司七股廠,S6700587,臺南市七股區?榔里?榔92號,29機械設備製造業
誌晟機械廠股份有限公司,S6700606,臺南市西港區慶安里中州21之55號,29機械設備製造業
震澧股份有限公司永康廠,S6700285,臺南市永康區西灣里大灣路942巷561弄65號,25金屬製品製造業
禹昌冷凍食品興業股份有限公司貳廠,S6700197,臺南市佳里區頂?里頂?1之17號3樓後棟及4樓、1之18號 ,08食品製造業
巧福手套企業有限公司官田廠,S6700675,臺南市官田區官田里中?56之30號A棟,11紡織業
巧福手套企業有限公司官田二廠,S6700289,臺南市官田區官田里中?56之30號B棟,11紡織業
瑞洋塑膠工業股份有限公司安定廠,S6700644,臺南市安定區海寮里海寮155之3、155之4號,22塑膠製品製造業
台昇實業社安南廠,S6700303,臺南市安南區溪心里安吉路一段601巷90弄72號,31其他運輸工具及其零件製造業
介鴻機械股份有限公司台南廠,S6700160,臺南市永康區西勢里廣興街170巷239號,29機械設備製造業
德旺金屬實業有限公司,S6700298,臺南市歸仁區西埔里西埔二街42號,"29機械設備製造業,31其他運輸工具及其零件製造業"
全福興食品企業有限公司,S6700387,臺南市七股區義合里義合82之2號,08食品製造業
振喬企業有限公司安定廠,S6700515,臺南市安定區港尾里港子尾37之18號,22塑膠製品製造業
宏晟企業社白河廠,S6700232,臺南市白河區昇安里三間厝325號,32家具製造業
琦程實業有限公司佳里廠,S6700309,臺南市佳里區民安里同安寮2之8號,"11紡織業,12成衣及服飾品製造業"
鼎和實業股份有限公司下營廠,S6700613,臺南市下營區西連里連表1之28號,17石油及煤製品製造業
匠柏企業有限公司歸仁廠,S6700366,臺南市歸仁區七甲里南潭三街21號,25金屬製品製造業
東易信有限公司二廠,S6700085,臺南市永康區三民里正北一路279巷2號B棟,33其他製造業
鴻鐵輸送機械有限公司工廠,S6700116,臺南市安南區淵西里安中路四段381巷129之16號,29機械設備製造業
允成製麵廠,S6700032,臺南市西港區後營里後營394之20號1樓,08食品製造業
正順鋼模有限公司,S6700284,臺南市官田區社子里六?12之1號,25金屬製品製造業
宜伸企業股份有限公司二廠,S6700311,臺南市永康區新樹里富強路二段278巷30號,24基本金屬製造業
崇曜實業股份有限公司,S6700638,臺南市學甲區中洲里256之30號,15紙漿、紙及紙製品製造業
上承企業有限公司,S6700109,臺南市關廟區布袋里長文街168巷56號,25金屬製品製造業
東北麵實業社一廠,S6700185,臺南市關廟區北花里花園二街72號,08食品製造業
巨雍貿易有限公司安南廠,S6700098,臺南市安南區溪心里本原街二段263號,30汽車及其零件製造業
台勝食品行,S6700527,臺南市安定區海寮里海寮201之26號,08食品製造業
東山實業社,S6700202,臺南市仁德區一甲里忠義一街38巷10號,"25金屬製品製造業,33其他製造業"
誌興鋼構工程股份有限公司二廠,S6700325,臺南市安南區佃東里1鄰海佃路4段388巷2弄158號,25金屬製品製造業
南良國際股份有限公司東和廠,S6700128,臺南市安南區東和里長和路一段217巷57號,11紡織業
儀技工業有限公司歸仁廠,S6700261,臺南市歸仁區武東里大武路三段196巷73弄10號,29機械設備製造業
成昌實業社安定廠,S6700657,臺南市安定區六嘉里六塊寮30之53號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
舜立機械廠有限公司永康廠,S6700168,臺南市永康區建國里大灣路942巷371弄93號,29機械設備製造業
永大機械工程股份有限公司永康二廠,S6700203,臺南市永康區南灣里南興路48巷76號,29機械設備製造業
順達實業社,S6700235,臺南市安南區長安里公學路2段123巷217號1樓,25金屬製品製造業
翊霖科技股份有限公司二廠,S6700462,臺南市安定區新吉里新吉56之24號,28電力設備及配備製造業
鈞堡塑膠有限公司,S6700670,臺南市七股區?榔里?榔29之18號、29之24號,22塑膠製品製造業
祥曉企業股份有限公司中洲二廠,S6700684,臺南市仁德區中洲里中洲八街190號,24基本金屬製造業
雙霸實業開發有限公司,S6700659,臺南市新化區全興里竹子腳168之13號,"12成衣及服飾品製造業,33其他製造業"
鍇榮實業股份有限公司西港廠,S6700278,臺南市西港區慶安里新興街3之9號,22塑膠製品製造業
源華裁片社南潭廠,S6700178,臺南市歸仁區七甲里南丁路271巷70號,33其他製造業
宏源工業有限公司歸仁廠,S6700363,臺南市歸仁區七甲里南潭三街11號,21橡膠製品製造業
承佑企業有限公司,S6700589,臺南市將軍區長榮里長榮165之80號,19其他化學製品製造業
龍億生化股份有限公司一廠,S6700561,臺南市後壁區上茄苳里上茄苳146之5號,"08食品製造業,13皮革、毛皮及其製品製造業"
清豐商店,S6700149,臺南市後壁區嘉民里上茄苳214之120號,08食品製造業
瑔昇科技有限公司,S6700304,臺南市安南區溪心里智安四街66號,"22塑膠製品製造業,25金屬製品製造業"
允順綠環保有限公司,S6700651,臺南市麻豆區海埔里莊禮寮8之2號,22塑膠製品製造業
寬大科技國際有限公司永康廠,S6700236,臺南市永康區龍潭里中山北路264巷11弄22號1樓,25金屬製品製造業
佳民鋼鐵企業有限公司工廠,S6700073,臺南市善化區光文里建業路36號,25金屬製品製造業
旺騰實業有限公司西港廠,S6700229,臺南市西港區新復里溪埔寮39之5號 ,25金屬製品製造業
巧宇塑膠有限公司仁德廠,S6700299,臺南市仁德區中生里中洲路1128號,22塑膠製品製造業
裕翔企業社,S6700151,臺南市安南區溪心里安中路二段296巷185號,31其他運輸工具及其零件製造業
員鼎有限公司鹽水廠,S6700687,臺南市鹽水區岸內里蔦松腳2之2號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
福培實業有限公司二廠,S6700076,臺南市西港區慶安里中州21之30號,"11紡織業,32家具製造業"
專宇實業社二廠,S6700276,臺南市安南區原佃里本原街一段41巷56、58號,22塑膠製品製造業
尖鎂達有限公司柳營廠,S6700441,臺南市柳營區東昇里中山西路1段79號 ,25金屬製品製造業
謙益企業有限公司,S6700720,臺南市佳里區民安里同安寮80之17號,22塑膠製品製造業
友麗股份有限公司安定廠,S6700348,臺南市安定區港南里港口21之11號,"25金屬製品製造業,28電力設備及配備製造業,29機械設備製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業,33其他製造業"
軒興實業有限公司台南廠,S6700070,臺南市南區興農里同興路168巷249號,25金屬製品製造業
肇聯有限公司二廠,S6700529,臺南市永康區東灣里民族路1巷18弄136號,25金屬製品製造業
榮進實業有限公司,S6700310,臺南市永康區西勢里富強路1段2巷380弄33號1樓,33其他製造業
金牌不銹鋼鋁門窗安南二廠,S6700279,臺南市安南區總頭里北安路三段295巷60弄1號,25金屬製品製造業
根香農產行,S6700305,臺南市安定區六嘉里六塊寮157號,08食品製造業
金凱富體育器材有限公司工廠,S6700102,臺南市安南區佃東里公學路4段2巷113號,33其他製造業
廣興模具社永康廠,S6700021,臺南市永康區東灣里民族路1巷18弄80號,25金屬製品製造業
台灣磁波冷凍事業股份有限公司永康廠,S6700014,臺南市永康區新樹里富強路2段184巷31號,08食品製造業
山榮工程有限公司善化廠,S6700768,臺南市善化區嘉南里茄拔358-8號,23非金屬礦物製品製造業
同洲鋼料有限公司,S6700637,臺南市柳營區太康里太康16之51號,25金屬製品製造業
金玉糧行,S6700277,臺南市下營區茅港里茅港尾53之6、53之7號,08食品製造業
瑞商企業有限公司工廠,S6700130,臺南市歸仁區沙崙里二甲1號,25金屬製品製造業
德寶工安股份有限公司,S6700195,臺南市歸仁區媽廟里和順路1段200號,33其他製造業
引發實業有限公司安定廠,S6700597,臺南市安定區大同里牛肉寮65之10號,"25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
織巧實業有限公司,S6700579,臺南市新化區全興里竹子腳168之15號,11紡織業
鑫江眼鏡有限公司新化廠,S6700660,臺南市新化區崙頂里崙子頂1之30號,33其他製造業
宇承企業社,S6700369,臺南市安定區海寮里海寮30之12號,25金屬製品製造業
伊滋迷生化科技開發有限公司,S6700404,臺南市新營區土庫里土庫6之25號,"19其他化學製品製造業,22塑膠製品製造業"
久美企業社二廠,S6700592,臺南市下營區後街里中正北路496巷31號,25金屬製品製造業
明台鋼製傢俱行官田廠,S6700499,臺南市官田區南?里三結義40之2號,32家具製造業
聯鴻興業有限公司工廠,S6700313,臺南市關廟區北花里中正路460號,22塑膠製品製造業
日塑實業有限公司關廟廠,S6700013,臺南市關廟區新埔里新埔二街72巷100號,22塑膠製品製造業
佳宏工業有限公司仁德廠,S6700056,臺南市仁德區一甲里11鄰義林路316號,32家具製造業
雨進機械有限公司二廠,S6700451,臺南市新營區太北里新太路330之11號,29機械設備製造業
鴻大企業社歸仁廠,S6700153,臺南市歸仁區大廟里大廟五街189巷47號,22塑膠製品製造業
一甲國際股份有限公司關廟廠,S6700092,臺南市關廟區埤頭里保東路358號,29機械設備製造業
泓洋機器股份有限公司一廠,S6700199,臺南市安南區佃東里海佃路4段388巷134弄13號,29機械設備製造業
漢泰科技股份有限公司二廠,S6700745,臺南市仁德區一甲里忠義路126巷21號,"29機械設備製造業,29機械設備製造業,25金屬製品製造業"
偉誠實業社,S6700389,臺南市歸仁區媽廟里保大路1段152巷100弄20號,25金屬製品製造業
元鎧紙器有限公司,S6700271,臺南市永康區正強里自強路188巷46弄24號,15紙漿、紙及紙製品製造業
聯榮碾米工廠白河廠,S6700431,臺南市白河區大竹里大排竹120之31、120之32、120之33號,08食品製造業
宸佳企業有限公司歸仁廠,S6700434,臺南市歸仁區七甲里南潭三街5號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
佑林企業有限公司工廠,S6700470,臺南市佳里區子龍里麻佳路3段70巷11號,22塑膠製品製造業
義全工作所,S6700066,臺南市永康區崑山里大灣路942巷371弄92號,25金屬製品製造業
金全重機行,S6700701,臺南市西港區新復里溪埔寮28之3號,28電力設備及配備製造業
信億五金企業社安定廠,S6700598,臺南市安定區新吉里新吉19之32號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
慶家食品行,S6700347,臺南市安平區建平里中華西路2段357號,08食品製造業
維兒企業有限公司,S6700392,臺南市安定區新吉里新吉56之168號,29機械設備製造業
紘成工業社安定廠,S6700590,臺南市安定區港南里港口21之10號,25金屬製品製造業
東東照明企業社台南廠,S6700538,臺南市東山區聖賢里頂窩44之16號,28電力設備及配備製造業
山亞實業股份有限公司二廠,S6700144,臺南市安南區東和里長和路1段217巷179弄30號,22塑膠製品製造業
孜祥股份有限公司歸仁廠,S6700355,臺南市歸仁區媽廟里和順路1段169號,"22塑膠製品製造業,28電力設備及配備製造業,33其他製造業"
三坤車體有限公司七股廠,S6700006,臺南市七股區義合里義合53之15號,30汽車及其零件製造業
見盈交通工業有限公司富強廠,S6700045,臺南市永康區新樹里富強路二段278巷55號,31其他運輸工具及其零件製造業
捷帝國際股份有限公司,S6700077,臺南市新營區埤寮里中正路430巷108號,15紙漿、紙及紙製品製造業
原軒科技實業股份有限公司,S6700531,臺南市歸仁區七甲里南丁路625巷85號,23非金屬礦物製品製造業
大山塑膠料行,S6700048,臺南市安南區東和里長和路1段823巷530號,22塑膠製品製造業
永益誠實業社歸仁廠,S6700193,臺南市歸仁區七甲里南丁路702巷430號,22塑膠製品製造業
進元實業有限公司工廠,S6700711,臺南市新化區全興里竹子腳226號,"22塑膠製品製造業,25金屬製品製造業"
宇挺工程有限公司工廠,S6700583,臺南市新化區全興里竹子腳243之3號,25金屬製品製造業
翰億實業有限公司,S6700570,臺南市安定區海寮里海寮5之45號,"22塑膠製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
登煌金屬股份有限公司工廠,S6700773,臺南市安南區東和里長和路一段2巷98號,24基本金屬製造業
萬蓮科技有限公司,S6700186,臺南市永康區三民里和平路258巷89號,"25金屬製品製造業,29機械設備製造業"
崧東機械工業有限公司一廠,S6700037,臺南市永康區東灣里民族路3巷26號,29機械設備製造業
安利吉機器廠有限公司西港廠,S6700609,臺南市西港區營西里後營3之15號,29機械設備製造業
志成企業社歸仁廠,S6700131,臺南市歸仁區七甲里南丁路359巷11號,"22塑膠製品製造業,25金屬製品製造業,30汽車及其零件製造業,33其他製造業"
吉士揚企業社,S6700569,臺南市新營區南紙里太子路360之2號,25金屬製品製造業
銓金貿易股份有限公司安南廠,S6700176,臺南市安南區佃東里公學路3段12號,31其他運輸工具及其零件製造業
永耀紙管企業有限公司,S6700483,臺南市安定區港尾里37之21號,15紙漿、紙及紙製品製造業
展倚鋁業股份有限公司台南二廠,S6700275,臺南市永康區南灣里南興路2巷57號,25金屬製品製造業
沅首企業有限公司,S6700174,臺南市歸仁區七甲里中正北路2段75巷38弄255號,22塑膠製品製造業
建勝鋁器廠仁德二廠,S6700324,臺南市仁德區一甲里義林路701號,25金屬製品製造業
允利榮機械有限公司分廠,S6700158,臺南市仁德區中洲里中洲路1280巷80號,29機械設備製造業
玉光實業社台南廠,S6700223,臺南市安南區東和里長和路一段823巷570號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
鎰津實業有限公司安南廠,S6700368,臺南市安南區原佃里本原街1段97巷232之8號,13皮革、毛皮及其製品製造業
穩穩眼鏡有限公司,S6700062,臺南市關廟區埤頭里保東路271號,33其他製造業
昌昱企業社,S6700622,臺南市善化區文昌里中正路223巷75號、75之1號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
鋒銘企業有限公司一廠,S6700458,臺南市新營區太南里太子宮314之8號,15紙漿、紙及紙製品製造業
貿盛企業社,S6700491,臺南市佳里區鎮山里鎮山街141號,11紡織業
申詠企業有限公司歸仁廠,S6700296,臺南市歸仁區歸南里民生南街2段121巷20號,25金屬製品製造業
順謚塑膠實業股份有限公司,S6700633,臺南市新化區豐榮里大智路239巷26號,33其他製造業
馬來高實業股份有限公司一廠,S6700150,臺南市關廟區埤頭里保東一街156號,22塑膠製品製造業
泓洋機器股份有限公司二廠,S6700394,臺南市安南區佃東里海佃路4段388巷134弄16號,29機械設備製造業
鎰欣企業有限公司工廠,S6700474,臺南市仁德區中洲里依仁二街628號,22塑膠製品製造業
慶宇企業社安南廠,S6700297,臺南市安南區東和里長和路1段1巷200號,"29機械設備製造業,25金屬製品製造業"
弘佳國際機械有限公司安定廠,S6700658,臺南市安定區文科里油車4之12號,29機械設備製造業
國隆實業社工廠,S6700147,臺南市安南區佃東里公學路3段352號、360巷58號,28電力設備及配備製造業
和陽食品企業股份有限公司柳營廠,S6700430,臺南市柳營區八翁里八老爺110號,"08食品製造業,09飲料製造業"
清得成號新市廠,S6700577,臺南市新市區新和里光華街149號1樓,08食品製造業
翔美機械有限公司,S6700621,臺南市善化區光文里建業路245巷40號,29機械設備製造業
華陽彈簧企業社,S6700682,臺南市西港區金砂里新寮10之9號 ,25金屬製品製造業
鼎勝模具有限公司歸仁廠窯業,S6700358,臺南市歸仁區大廟里大廟六街253巷33號,25金屬製品製造業
三沛乳品有限公司,S6700024,臺南市仁德區新田里民安路1段369號,33其他製造業
登堡國際有限公司太子宮工廠,S6700712,臺南市新營區太南里太子宮314之121號,32家具製造業
帛鄉眼鏡實業有限公司公學廠,S6700352,臺南市安南區學東里公學路7段30號之2,33其他製造業
城裕機械工業有限公司永康廠,S6700302,臺南市永康區崑山里崑大路155巷58弄101號A棟,29機械設備製造業
原鐿鐵材行,S6700453,臺南市柳營區八翁里中山西路3段191號,25金屬製品製造業
凱振金屬股份有限公司歸仁廠,S6700409,臺南市歸仁區西埔里西埔三街51巷1號,25金屬製品製造業
祺霖股份有限公司新化廠,S6700100,臺南市新化區唪口里大德路182號,"08食品製造業,09飲料製造業"
通發開發有限公司西港廠,S6700248,臺南市西港區新復里溪埔寮1之27號,33其他製造業
高佑實業有限公司,S6700074,臺南市善化區小新里成功路186巷11之1號,25金屬製品製造業
健申鋼構企業有限公司,S6700078,臺南市安定區管寮里管寮13之21號,25金屬製品製造業
茂琦實業有限公司六甲廠,S6700367,臺南市歸仁區六甲里六甲路426號,"22塑膠製品製造業,33其他製造業"
金嘉隆企業股份有限公司新化一廠,S6700209,臺南市新化區全興里竹子腳280號,"08食品製造業,09飲料製造業"
文仁商行,S6700736,臺南市歸仁區七甲里丁厝街121號,"25金屬製品製造業,26電子零組件製造業"
立德企業社工廠,S6700211,臺南市歸仁區七甲里南丁路625巷71號,32家具製造業
福光企業股份有限公司,S6700259,臺南市仁德區二行里中正西路202巷239號,25金屬製品製造業
成功醬園,S6700575,臺南市新化區知義里中興路373號,08食品製造業
泰辯實業有限公司工廠,S6700554,臺南市將軍區玉山里玉山148之9號,22塑膠製品製造業
俊凱工業社,S6700423,臺南市安定區嘉同里牛肉寮65之28號,30汽車及其零件製造業
榮利鋼鋁有限公司,S6700361,臺南市歸仁區武東里中正南路二段214巷52號,25金屬製品製造業
台翔實業社,S6700506,臺南市永康區崑山里永大路1段5巷56號,25金屬製品製造業
利泰機械工程有限公司長興廠,S6700379,臺南市仁德區太子里長興一街6巷6號,29機械設備製造業
永祥傢俱生活精品館,S6700405,臺南市柳營區東昇里柳營549之51號,32家具製造業
時茂豐有限公司歸仁廠,S6700058,臺南市歸仁區大廟里和順路2段250號,11紡織業
合大吉光電有限公司,S6700642,臺南市麻豆區港尾里港子尾58之11號,28電力設備及配備製造業
弘威泰有限公司安南廠,S6700137,臺南市安南區學東里公學路7段322之56號,17石油及煤製品製造業
榮華印刷有限公司,S6700063,臺南市永康區南灣里南興路48巷30號,15紙漿、紙及紙製品製造業
東樺紙業有限公司一廠,S6700243,臺南市安定區新吉里新吉287之1號,15紙漿、紙及紙製品製造業
達逸光電有限公司,S6700096,臺南市後壁區嘉民里248之5號 ,26電子零組件製造業
順暉有限公司,S6700353,臺南市安南區淵東里海佃路4段155巷20號,25金屬製品製造業
固立企業社,S6700292,臺南市仁德區上崙里上崙一街168號,33其他製造業
淳鈦工業有限公司安定廠,S6700730,臺南市安定區新吉里新吉19之9號,22塑膠製品製造業
鷹順塑膠機械股份有限公司,S6700544,臺南市安定區海寮里海寮5之48號,29機械設備製造業
復興鐵工所工廠,S6700686,臺南市麻豆區南勢里南勢86之9號,25金屬製品製造業
玉明有限公司安南廠,S6700133,臺南市安南區總頭里北安路3段299號,31其他運輸工具及其零件製造業
進益刀具企業社工廠,S6700357,臺南市安南區布袋里長和路4段253巷47號,25金屬製品製造業
宏羽實業社,S6700399,臺南市七股區永吉里永吉90號,16印刷及資料儲存媒體複製業
大展企業社,S6700411,臺南市安定區港尾里港子尾56之29號,25金屬製品製造業
弘麒工程行工廠,S6700457,臺南市關廟區北勢里仁愛路608號,25金屬製品製造業
燁成實業有限公司,S6700465,臺南市將軍區長榮里長榮179之26號A棟,25金屬製品製造業
廣佶工業有限公司,S6700319,臺南市安南區佃東里公學路3段353、357號,25金屬製品製造業
佑峰實業股份有限公司一廠,S6700476,臺南市安定區新吉里新吉19之12號,22塑膠製品製造業
銘冠國際企業有限公司,S6700492,臺南市佳里區民安里同安寮118之3號,12成衣及服飾品製造業
維笙科技有限公司台南廠,S6700547,臺南市東山區東山里278之18號,22塑膠製品製造業
佳昌醬園工廠,S6700574,臺南市善化區文正里陽明路57巷73號,08食品製造業
金岳機械工程有限公司善化廠,S6700532,臺南市善化區什乃里什乃180之2號,29機械設備製造業
昇陽自行車國際股份有限公司仁德廠,S6700194,臺南市仁德區一甲里義林路418號,31其他運輸工具及其零件製造業
奕凱企業股份有限公司安南廠,S6700649,臺南市安南區東和里長和路1段823巷321號,33其他製造業
定陽實業有限公司,S6700468,臺南市柳營區八翁里中山西路三段333號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
亞洲電熱企業社,S6700440,臺南市南區金華里新孝路126巷19、21號1樓,29機械設備製造業
新楷金屬股份有限公司台南廠,S6700346,臺南市南區省躬里萬年路432號,"25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
旺昌實業股份有限公司新化廠,S6700706,臺南市新化區豐榮里大智路278巷12號,22塑膠製品製造業
永勤企業社安定廠,S6700426,臺南市安定區嘉同里六塊寮81之4號,31其他運輸工具及其零件製造業
大誠醬園,S6700287,臺南市仁德區仁德里正義路256號,08食品製造業
元氣工坊生機事業有限公司崑山廠,S6700097,臺南市永康區崑山里大灣路942巷371弄78號,08食品製造業
長輝工業有限公司長輝二廠,S6700025,臺南市柳營區東昇里柳營700之50號,25金屬製品製造業
同富有限公司一廠,S6700237,臺南市關廟區北勢里仁愛路328號,31其他運輸工具及其零件製造業
合念厚股份有限公司新營廠,S6700370,臺南市新營區太北里太子宮140之80號A棟,25金屬製品製造業
春生雞肉,S6700316,臺南市中西區藥王里民族路3段201號1樓、2樓,08食品製造業
健成實業社一廠,S6700478,臺南市安南區布袋里長和路4段319號,25金屬製品製造業
佳禾五金實業社永康廠,S6700601,臺南市永康區東灣里民族路1巷70弄32號,33其他製造業
浩展企業社安南廠,S6700129,臺南市安南區原佃里怡安路二段516巷57號,22塑膠製品製造業
詠欣機械股份有限公司七股廠,S6700661,臺南市七股區義合里義合9之10號、9之11號,29機械設備製造業
奕誠精密有限公司歸仁廠,S6700140,臺南市歸仁區大廟里和順路2段276號,"27電腦、電子產品及光學製品製造業,30汽車及其零件製造業"
盟興科技有限公司永康廠,S6700549,臺南市永康區西勢里西勢路13巷2號,"25金屬製品製造業,31其他運輸工具及其零件製造業"
丞泰鋁業有限公司二廠,S6700107,臺南市歸仁區大廟里大廟六街133號,25金屬製品製造業
尚聚企業股份有限公司二廠,S6700614,臺南市新市區大社里大社595號,15紙漿、紙及紙製品製造業
合正企業有限公司五甲廠,S6700088,臺南市關廟區五甲里五甲路211巷58號,25金屬製品製造業
盟昌企業社佳里廠,S6700504,臺南市佳里區民安里同安寮81之5號、81之6號,25金屬製品製造業
剛毅機械有限公司仁德廠,S6700716,臺南市仁德區中洲里中洲路501巷957號、501巷951號,"23非金屬礦物製品製造業,23非金屬礦物製品製造業,29機械設備製造業"
顯昌眼鏡實業有限公司一廠,S6700617,臺南市西港區新復里新港31之11號,33其他製造業
騰達五金工廠股份有限公司新市廠,S6700123,臺南市新市區潭頂里潭頂112之1號 ,25金屬製品製造業
瑞發模具有限公司分廠,S6700038,臺南市安南區淵東里海佃路4段177號,25金屬製品製造業
瑞晟眼鏡實業有限公司工廠,S6700719,臺南市安南區原佃里本原街1段250巷21號,33其他製造業
金昶勝有限公司,S6700143,臺南市安南區媽祖宮里顯宮一街37之358號,22塑膠製品製造業
佳登企業有限公司,S6700626,臺南市安南區布袋里工明路420之1號,11紡織業
信宏塑膠模具實業社,S6700377,臺南市南區建南里明興路321巷11號,22塑膠製品製造業
元豪塑膠股份有限公司台南廠,S6700496,臺南市安南區溪心里智安四街98巷60號,22塑膠製品製造業
