﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,男,17,0,0,7,4,0,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,新市區,女,29,0,4,12,8,1,0,0,0,0,0,0,1,0,3,0,0,0
山地原住民,安定區,計,80,0,8,16,38,4,0,6,0,0,0,0,4,0,3,0,0,1
山地原住民,安定區,男,26,0,2,6,12,2,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,安定區,女,54,0,6,10,26,2,0,3,0,0,0,0,3,0,3,0,0,1
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,38,1,2,9,21,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,女,26,1,2,7,12,0,0,0,0,0,0,0,3,0,1,0,0,0
山地原住民,楠西區,計,8,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,25,0,3,7,11,0,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,南化區,男,6,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,11,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,7,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,245,0,22,111,84,14,0,2,0,0,0,0,2,0,8,0,2,0
山地原住民,仁德區,男,109,0,7,51,35,8,0,2,0,0,0,0,1,0,4,0,1,0
山地原住民,仁德區,女,136,0,15,60,49,6,0,0,0,0,0,0,1,0,4,0,1,0
山地原住民,歸仁區,計,251,0,14,57,134,13,1,14,0,2,0,0,7,0,3,0,4,2
山地原住民,歸仁區,男,110,0,5,24,65,3,0,7,0,0,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,141,0,9,33,69,10,1,7,0,2,0,0,6,0,1,0,2,1
山地原住民,關廟區,計,33,0,14,11,1,2,0,2,0,0,0,0,3,0,0,0,0,0
山地原住民,關廟區,男,18,0,8,6,1,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1177,9,124,697,248,18,0,16,0,0,0,0,42,0,8,2,0,13
山地原住民,永康區,男,510,5,50,314,98,13,0,5,0,0,0,0,16,0,1,2,0,6
山地原住民,永康區,女,667,4,74,383,150,5,0,11,0,0,0,0,26,0,7,0,0,7
山地原住民,東區,計,472,0,82,170,101,47,0,25,5,0,0,0,38,0,2,0,0,2
山地原住民,東區,男,200,0,31,76,45,21,0,11,2,0,0,0,13,0,0,0,0,1
山地原住民,東區,女,272,0,51,94,56,26,0,14,3,0,0,0,25,0,2,0,0,1
山地原住民,南區,計,251,3,48,99,47,14,0,4,0,2,0,0,22,0,2,0,2,8
山地原住民,南區,男,98,0,22,37,24,6,0,2,0,0,0,0,4,0,1,0,0,2
山地原住民,南區,女,153,3,26,62,23,8,0,2,0,2,0,0,18,0,1,0,2,6
山地原住民,北區,計,252,3,39,107,46,10,0,6,4,2,0,0,19,0,7,0,0,9
山地原住民,北區,男,108,1,11,40,23,4,0,3,4,2,0,0,10,0,3,0,0,7
山地原住民,北區,女,144,2,28,67,23,6,0,3,0,0,0,0,9,0,4,0,0,2
山地原住民,安南區,計,324,6,50,144,73,9,0,3,0,2,0,0,29,0,7,0,0,1
山地原住民,安南區,男,147,1,22,70,31,4,0,2,0,1,0,0,13,0,2,0,0,1
山地原住民,安南區,女,177,5,28,74,42,5,0,1,0,1,0,0,16,0,5,0,0,0
山地原住民,安平區,計,141,1,32,51,16,13,0,2,0,2,0,0,14,0,0,0,0,10
山地原住民,安平區,男,54,0,7,24,7,6,0,0,0,1,0,0,6,0,0,0,0,3
山地原住民,安平區,女,87,1,25,27,9,7,0,2,0,1,0,0,8,0,0,0,0,7
山地原住民,中西區,計,76,0,8,24,22,7,0,1,0,0,0,0,8,0,5,0,0,1
山地原住民,中西區,男,28,0,2,11,8,1,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,中西區,女,48,0,6,13,14,6,0,1,0,0,0,0,4,0,3,0,0,1
