﻿變更核准日期,統一編號,商業名稱,商業地址
1100927,47960893,旭伏特企業社,臺南市佳里區安西里育善街272巷11號1樓
1100927,56985699,和光堂眼鏡名店,臺南市中西區藥王里臨安路1段100號1樓
1100927,62987409,巨嘉電腦工作室,臺南市永康區?洲里?洲一街49號
1100927,72045343,木順商號,臺南市白河區白河里康樂路11之1號1樓
1100927,78656691,丸尾號,臺南市安平區金城里運河路97號1樓
1100927,81461919,鴻利科技商號,臺南市新市區新市里復興路191號1樓
1100927,85644622,肆億商行,臺南市中西區府前里西門路2段73號1樓
1100927,85865027,柏鑫車業,臺南市東區大智里長東街141巷33號
1100927,85886297,唯心茶飲,臺南市善化區南關里光復路338號1樓
1100927,85925708,卡內球球企業社,臺南市安南區幸福里府安路6段37巷5號
1100928,06494607,大友汽車材料行,臺南市歸仁區七甲里大德路1180號
1100928,06594296,如億五金工作所,臺南市永康區尚頂里正南一街107巷13弄23號
1100928,09584080,御膳皇品餐飲,臺南市佳里區忠仁里中山路182號1樓
1100928,10419551,??家咖哩飯,臺南市安南區州南里長和路2段47號
1100928,37584809,銳力眼鏡行,臺南市南區金華里中華西路1段158號1樓
1100928,40881135,呈陽企業社,臺南市安南區鳳凰里安中路1段542號2樓
1100928,47810311,傳奇美容材料行,臺南市北區成德里西門路4段367號8樓
1100928,62975972,翊揚環境工程行,臺南市永康區中華里忠義街60巷3號11樓之1
1100928,70899914,緯駿企業社,臺南市永康區?行里中正五街70號1樓
1100928,85597727,良奕廣告工程行,臺南市安南區國安里國安街210巷141號1樓
1100928,85599422,吉品冠企業社,臺南市新營區南興里和平路95巷3號1樓
1100928,85631513,睿謙實業社,臺南市新市區社內里富安一街36號1樓
1100928,85907455,森澤工程行,臺南市安平區國平里健康路3段329號2樓之8
1100928,85917284,黃俊翰設計工作室,臺南市東區自強里東門路3段37巷75弄51之1號9樓
1100928,87620007,沅玖服沛行,臺南市北區雙安里海安路3段135巷76號1樓
1100928,97827864,永立紙器企業社,臺南市關廟區北花里中正路663號1樓
1100929,06653549,富林食品店,臺南市佳里區東寧里文化路216號
1100929,13591176,宏祐衛生冰塊行,臺南市南區興農里同興路368號
1100929,14362783,香城商行,臺南市新營區民榮里新榮六街50號
1100929,36820256,駿林實業社,臺南市永康區西勢里西勢路452號
1100929,36840014,寶榮實業社,臺南市南區明亮里金華路1段352巷111弄21號1樓
1100929,37562474,大偉異想世界影像創作坊,臺南市安平區億載里平豐路101巷13弄21號1樓
1100929,37576511,向誠商行,臺南市新營區延平里忠義街16之1號1樓
1100929,37579600,湖美玩具愛樂園館,臺南市中西區西湖里湖美街134號1樓
1100929,37744622,皮老闆皮革專賣,臺南市佳里區塭內里東勢寮17之7號
1100929,40861665,昇旺工程行,臺南市新化區全興里竹子腳184號
1100929,47802473,覺饌小吃店,臺南市麻豆區?江里民權路10之19號1樓
1100929,47952747,興榮工程行,臺南市安南區海東里同安路387巷8號1樓
1100929,47966995,永翊商行,臺南市永康區崑山里大灣路962之1號1樓
1100929,81371656,美肌小舖,臺南市南區建南里興隆路63號1樓
1100929,81466203,向尚企業社,臺南市南區喜南里喜樹路280號1樓
1100929,85614161,正旭工程行,臺南市仁德區成功里保華路159巷31號
1100929,85656984,思寶特企業社,臺南市中西區赤嵌里中山路193號
1100929,85667981,向陽茶飲店,臺南市中西區南美里西門路2段108號1樓
1100929,85874807,啟祥工程行,臺南市永康區龍埔里龍中街359號3樓之2
1100929,85875019,哈圃新天地商行,臺南市中西區小西門里西門路1段566號1樓
1100929,85934592,隆英企業社,臺南市東區復興里東成街219巷41號1樓
1100929,85940573,華?商行,臺南市官田區南?里南?34之11號
1100929,93829525,得利企業社,臺南市永康區蔦松里蔦松一街16號1樓
1100929,97830642,東鴻砂石行,臺南市下營區大吉里大屯寮39之5號1樓
1100930,10831285,景章實業工廠,臺南市新市區永就里中山路195巷7號
1100930,10882642,冰殿冬瓜黑糖剉冰,臺南市安南區幸福里海佃路1段117號1樓
1100930,14397805,安來素食館,臺南市北區成功里北安路1段176巷48號1樓
1100930,26439765,迎展企業社,臺南市仁德區新田里勝利路170號1樓
1100930,36669744,鑫發眼鏡企業社,臺南市歸仁區七甲里南潭二街99巷12號1樓
1100930,37709842,蔻薺小舖,臺南市中西區藥王里民族路3段153號1樓
1100930,40864425,曌鈜企業社,臺南市關廟區五甲里五福路16號
1100930,47822891,皂鑽次方手工皂工作坊,臺南市北區成德里西門路4段19巷20號1樓
1100930,47956271,膳煮藝美食坊,臺南市安南區溪心里本原街2段116巷93號1樓
1100930,62933501,振群企業社,臺南市安定區新吉里新吉7之5號1樓
1100930,69776935,皆得米行,臺南市中西區南廠里大仁街68號1樓
1100930,72196334,共生中藥房,臺南市東山區東河里吉貝耍97號
1100930,81409512,良人微食館,臺南市中西區赤嵌里忠義路2段181號1樓
1100930,81410362,美膳煮藝團食堂,臺南市安南區溪心里本原街2段116巷93號1樓
1100930,81420951,世峰家電清潔企業社,臺南市安南區長安里長溪路3段373巷82號1樓
1100930,81446657,弘雅昌企業社,臺南市安南區安順里開安二街41號1樓
1100930,81449747,映曌設計,臺南市東區復興里自由路3段282號1樓
1100930,85605281,吉興鐘錶行文賢店,臺南市北區大豐里文賢路257號1樓
1100930,85616077,盈芳貓舍,臺南市仁德區仁義里中正路2段1160巷2號1樓
1100930,85880759,泛興實業社,臺南市善化區坐駕里青年路156號1樓
1100930,85942283,楓裳服飾,臺南市中西區法華里府連路28號1樓
1100930,85942988,勝紀健康美味坊,臺南市新市區新市里復興路1號1樓
