﻿測站名稱,測站編號,總懸浮微粒採樣開始時間,總懸浮微粒採樣結束時間,天候,TSP,氯鹽,硝酸鹽,硫酸鹽,鉛,落塵量採樣開始時間,落塵量採樣結束時間,落塵量
新市國小,3520310A0018,1061207,1061208,陰偶雨,36,1.52,5.17,6.46,0.032,1061121,1061220,2.18
新市國小,3520310A0018,1061220,1061221,陰轉晴,66,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1061207,1061208,陰偶雨,42,1.75,5.11,5.57,ND(0.022),1061121,1061220,2.63
西港區衛生所,3519910A0008,1061220,1061221,陰轉晴,56,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1061207,1061208,陰偶雨,35,1.74,4.57,5.76,ND(0.022),1061121,1061220,1.95
麻豆國小,3518710A0013,1061220,1061221,晴,63,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1061207,1061208,陰偶雨,36,1.6,3.69,5.5,ND(0.022),1061121,1061220,1.61
學甲區公所,3519110A0012,1061220,1061221,晴,68,*,*,*,*,*,*,*
新營國小,3518410A0009,1061207,1061208,陰偶雨,49,1.56,6.14,6.63,0.032,1061121,1061220,3.42
新營國小,3518410A0009,1061220,1061221,晴,75,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1061207,1061208,陰偶雨,38,1.29,3.98,5.54,ND(0.022),1061121,1061220,1.71
白河區衛生所,3518610A0017,1061220,1061221,晴,62,*,*,*,*,*,*,*
