﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區,案件地點
A-TB-2020-73039,臺南市政府工務局,2020/10/3,2020/10/12,道路維修,鬆動人孔蓋凹陷坑洞,安南區,北安路四段至北安路三段沿途
A-TB-2020-73040,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,南區,中華南路二段319號
A-TB-2020-73041,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,南區,中華南路二段313號
A-TB-2020-73042,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,連續噪音,永康區,復國路55巷 連續噪音
A-TB-2020-73043,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,南區,健康路二段370號
A-TB-2020-73044,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,東區,崇善路683號  違停
A-TB-2020-73045,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,中華路725號永豐銀行路邊紅磚人行道上
A-TB-2020-73046,臺南市柳營區公所,2020/10/3,2020/10/7,路燈故障,9盞以下路燈故障,柳營區,渡拔里45號之8前（靠近官田靶場及蘭花園）
A-TB-2020-73047,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,連續噪音,東區,後站火車站 連續噪音
A-TB-2020-73048,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-73050,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,其他通報,警政及路霸排除類,新營區,復興路14號
A-TB-2020-73051,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,仁愛街31號
A-TB-2020-73052,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,其他通報,其他類,麻豆區,興南路193號
A-TB-2020-73053,臺南市政府聯合服務中心,2020/10/3,2020/10/7,公用事業類,孔蓋鬆動,永康區,西勢路456之6號 孔蓋鬆動
A-TB-2020-73054,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,大橋一街181巷32號
A-TB-2020-73055,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,大橋一街181巷32號
A-TB-2020-73056,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,大橋一街276號對面181巷巷口
A-TB-2020-73059,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,噪音舉發,場所連續噪音,中西區,和平街90號
A-TB-2020-73060,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,永康區,中山南路13號 違規停車
A-TB-2020-73061,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,東區,裕農一街52號對面紅線上
A-TB-2020-73062,臺南市政府工務局,2020/10/3,2020/10/29,其他通報,騎樓及排水溝類,北區,大興街76號
A-TB-2020-73063,臺南市政府環境保護局,2020/10/3,,其他通報,其他類,安南區,國安街210巷144號工地
A-TB-2020-73064,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,空氣污染,善化區,中山路242號 空氣汙染
A-TB-2020-73065,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,中西區,
A-TB-2020-73066,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,南區,金華路二段57巷底  違停
A-TB-2020-73067,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,中華二路409號
A-TB-2020-73070,臺南市動物防疫保護處,2020/10/3,2020/10/20,動保類,野生動物）,安南區,台江大道一段與州南二街 狗救援
A-TB-2020-73071,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,道路散落物,關廟區,中正路435號 動物屍體
A-TB-2020-73072,臺南市政府工務局,2020/10/3,2020/10/6,工務類,9盞以下路燈故障,東區,德昌路路口7-11前 9盞以下路燈故障
A-TB-2020-73073,臺南市政府聯合服務中心,2020/10/3,2020/10/7,公用事業類,消防栓漏水或損壞,東區,仁和路208巷37號 漏水
A-TB-2020-73078,臺南市政府警察局,2020/10/3,2020/10/8,其他通報,警政及路霸排除類,中西區,和意路66號
A-TB-2020-73080,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,南區,興中街63巷8號
A-TB-2020-73082,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,麻豆區,17-12
A-TB-2020-73085,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,永康區,中華西街104巷口 違規停車
A-TB-2020-73086,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,連續噪音,安平區,永華12街35巷9號 施工噪音
A-TB-2020-73087,臺南市政府警察局,2020/10/3,2020/10/20,違規停車,違規停車,永康區,大橋五街17號旁
A-TB-2020-73090,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,中西區,海安路與尊王路口附近及保安路與大勇街中間段落的海安路上 違規停車
A-TB-2020-73091,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,中西區,府前路一段379號
A-TB-2020-73092,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,東區,東豐路227巷24弄 妨礙安寧
A-TB-2020-73093,臺南市安南區公所,2020/10/3,2020/10/7,其他通報,路燈路樹公園類,安南區,府安路五段162巷
A-TB-2020-73094,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,永康區,勝學路260巷18號3樓之2 妨礙安寧
A-TB-2020-73097,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,安平區,怡平路111號 違停
A-TB-2020-73099,臺南市安南區公所,2020/10/3,2020/10/19,其他通報,其他類,安南區,安和路3段190巷51號旁
A-TB-2020-73100,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,中西區,民權路二段水仙宮市場旁
A-TB-2020-73101,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,南區,健康路二段42與134號
A-TB-2020-73102,臺南市政府環境保護局,2020/10/3,2020/10/3,髒亂及汙染,環境髒亂,東區,莊敬路花花世界鍋物
A-TB-2020-73103,臺南市仁德區公所,2020/10/3,2020/10/14,道路維修,路面坑洞,仁德區,崇善路接民安路一段
A-TB-2020-73104,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,東區,裕農路597-1號
A-TB-2020-73106,臺南市政府交通局,2020/10/3,2020/10/16,路燈故障,9盞以下路燈故障,歸仁區,六甲路
A-TB-2020-73107,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,道路散落物,白河區,南96-1鄉道 道路散亂物
A-TB-2020-73108,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,旗幟,安南區,公學路四段與海佃路四段口 小廣告
A-TB-2020-73110,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,東區,裕農二街(牧群教育機構)斜對面
A-TB-2020-73111,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,大橋三街57巷19弄22號
A-TB-2020-73112,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-73113,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,中華路725號永豐銀行路邊紅磚人行道上
A-TB-2020-73114,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,善化區,中山路一號
A-TB-2020-73116,臺南市政府警察局,2020/10/3,2020/10/8,其他通報,交通類,東區,東平路東安路口
A-TB-2020-73117,臺南市政府警察局,2020/10/3,2020/10/8,其他通報,交通類,東區,東平路
A-TB-2020-73118,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,南區,竹溪親水公園健康路 違停
A-TB-2020-73119,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,佔用道路,仁德區,中正路273號 佔用道路
A-TB-2020-73120,臺南市動物防疫保護處,2020/10/3,2020/10/5,動保類,野生動物）,南區,國民路116巷15弄5號2樓 貓受困
A-TB-2020-73122,臺南市政府警察局,2020/10/3,2020/10/12,違規停車,違規停車,永康區,中山南路43巷63號
A-TB-2020-73125,臺南市政府交通局,2020/10/3,2020/10/5,交通類,號誌故障,南區,萬年七街  號誌故障
A-TB-2020-73129,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,空氣污染,南區,夏林路280號 空氣汙染
A-TB-2020-73130,臺南市中西區公所,2020/10/3,2020/10/14,民政類,廟會及宗教輔導團,中西區,府前路一段196巷20號(永華宮廟)   妨礙安寧
A-TB-2020-73133,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,下營區,新北街23巷18弄巷口
A-TB-2020-73134,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,東區,裕信三街138號斜對面 妨害安寧
A-TB-2020-73135,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,北區,成功路204號
A-TB-2020-73137,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,中西區,府前路一段377號
A-TB-2020-73138,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,其他環境髒亂,南區,健康路一段269號 環境髒亂
A-TB-2020-73139,臺南市安南區公所,2020/10/3,2020/10/15,其他通報,警政及路霸排除類,安南區,同安路193號
A-TB-2020-73140,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,中西區,健康路一段310巷3號
A-TB-2020-73142,臺南市動物防疫保護處,2020/10/3,2020/10/21,動保類,遊蕩犬隻捕捉管制,永康區,環工路99號 遊蕩犬隻捕捉管制
A-TB-2020-73143,臺南市政府環境保護局,2020/10/3,2020/10/5,髒亂及汙染,空氣汙染,歸仁區,大德路1052號旁
A-TB-2020-73144,臺南市政府工務局,2020/10/3,2020/10/6,工務類,9盞以下路燈故障,安南區,大安街89巷4號   路燈故障
A-TB-2020-73145,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,東區,裕信三街117號  妨害安寧
A-TB-2020-73146,臺南市政府環境保護局,2020/10/3,2020/10/5,髒亂及汙染,空氣汙染,歸仁區,大德路1052號旁
A-TB-2020-73149,臺南市政府交通局,2020/10/3,2020/10/5,交通運輸,號誌故障,東區,長榮路二段35號
A-TB-2020-73150,臺南市政府工務局,2020/10/3,2020/10/6,道路維修,人孔蓋或溝蓋聲響,安南區,海佃路二段546號
A-TB-2020-73152,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,永康區,中華路737號全聯
A-TB-2020-73154,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,永康區,中華路725號永豐銀行路邊紅磚人行道上
A-TB-2020-73156,臺南市政府聯合服務中心,2020/10/3,2020/10/5,髒亂及汙染,道路散落物,仁德區,台86_往東2.1k
A-TB-2020-73158,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,台南火車站後站 香格里拉對面,台南火車站後站 香格里拉對面
A-TB-2020-73159,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,新中街281巷53號
A-TB-2020-73160,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,新中街281巷53號
A-TB-2020-73161,臺南市政府警察局,2020/10/3,2020/10/12,違規停車,違規停車,安平區,平通路622號
A-TB-2020-73162,臺南市公共運輸處,2020/10/3,2020/10/5,交通類,公車動態LED跑馬燈資訊顯示異常,"""開南里""站(往火車站方向) 公車動態LED跑馬燈資訊顯示異常","""開南里""站(往火車站方向) 公車動態LED跑馬燈資訊顯示異常"
A-TB-2020-73163,臺南市政府環境保護局,2020/10/3,2020/10/6,其他通報,環保類,麻豆區,南49-1鄉道10號
A-TB-2020-73164,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,中西區,北門路一段179號
A-TB-2020-73166,臺南市政府交通局,2020/10/3,2020/10/5,交通運輸,號誌故障,中西區,大同路一段140號
A-TB-2020-73167,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,永康區,新民街47巷與新中街281巷交叉路口
A-TB-2020-73170,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,東區,德東街151巷87號
A-TB-2020-73171,臺南市動物防疫保護處,2020/10/3,2020/10/7,動保類,遊蕩犬隻捕捉管制,官田區,"三塊厝新中大橋往北方向,看到檳榔攤路邊 遊蕩犬隻捕捉管制"
A-TB-2020-73172,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安平區,觀夕平台靠近海巡署 妨礙安寧
A-TB-2020-73173,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/3,違規停車,違規停車,安平區,安億路142號
A-TB-2020-73174,臺南市政府經濟發展局,2020/10/3,2020/11/11,其他通報,其他類,東區,崇善路496-504號
A-TB-2020-73175,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安平區, 妨礙安寧
A-TB-2020-73176,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,空氣污染,佳里區,六安里17之2號 空氣汙染
A-TB-2020-73178,臺南市動物防疫保護處,2020/10/3,2020/10/5,動保類,野生動物）,東區,巴克禮公園 狗救援
A-TB-2020-73180,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,東區,大同路二段205旁
A-TB-2020-73181,臺南市永康區公所,2020/10/3,2020/10/8,其他通報,其他類,永康區,南工街247巷90弄2號旁邊
A-TB-2020-73182,臺南市政府聯合服務中心,2020/10/3,2020/10/30,公用事業類,孔蓋鬆動,〈議員助理〉安南區,長溪路一段501～515號之間路段 路燈故障
A-TB-2020-73183,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,永康區,中正路157號 違規停車
A-TB-2020-73184,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,永康區,永大夜市旁，土地銀行和燒烤店前人行道 違停
A-TB-2020-73185,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,佳里區,新生路與延平路
A-TB-2020-73186,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,歸仁區,中山路一段488號
A-TB-2020-73190,臺南市政府環境保護局,2020/10/3,2020/10/6,髒亂及汙染,環境髒亂,北區,文成路118號旁變電箱
A-TB-2020-73191,臺南市政府工務局,2020/10/3,2020/10/6,工務類,9盞以下路燈故障,南區,西門路一段575巷 路燈故障
A-TB-2020-73193,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,場所連續噪音,安平區,怡平路140巷29號
A-TB-2020-73194,臺南市動物防疫保護處,2020/10/3,2020/10/5,動保類,野生動物）,東區,生產路大同路 狗救援
A-TB-2020-73195,臺南市政府工務局,2020/10/3,2020/10/6,工務類,9盞以下路燈故障,安平區,慶平路，華平路到國平路之間路段 路燈故障
A-TB-2020-73196,臺南市政府警察局,2020/10/3,2020/10/20,其他通報,交通類,安定區,國道八號
A-TB-2020-73197,臺南市政府經濟發展局,2020/10/3,2020/10/30,其他通報,其他類,東區,北門路一段No308-3
A-TB-2020-73199,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安平區,安平虎鯨嘉年華 妨礙安寧
A-TB-2020-73200,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,佔用道路,永康區,"永大路三段618巷85弄,龍中公園旁 佔用道路"
A-TB-2020-73201,臺南市政府環境保護局,2020/10/3,2020/10/6,髒亂及汙染,環境髒亂,安平區,國勝路82號
A-TB-2020-73203,臺南市政府衛生局,2020/10/3,2020/10/8,噪音舉發,妨害安寧,北區,育德路127號
A-TB-2020-73205,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,南區,中華南路二段第六分局對面
A-TB-2020-73206,臺南市政府工務局,2020/10/3,2020/10/14,騎樓及排水溝類,其他,東區,自由路一段196巷口 台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動
A-TB-2020-73207,臺南市楠西區公所,2020/10/3,2020/10/8,工務類,9盞以下路燈故障,楠西區,茄拔路2巷27號前 路燈故障
A-TB-2020-73208,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,善化區,善新西路660巷46號
A-TB-2020-73209,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,東區,富農街二段43號
A-TB-2020-73211,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,場所連續噪音,永康區,中山南路568巷1弄23號
A-TB-2020-73212,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,佔用道路,中西區,金華路三段與府前交叉口 佔用道路
A-TB-2020-73213,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,佔用道路,東區,自由路三段126號 佔用道路
A-TB-2020-73214,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,佔用道路,麻豆區,港尾里姓陳寮3-2號 佔用道路
A-TB-2020-73215,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,仁德區,太子二街125巷3號 妨害安寧
A-TB-2020-73216,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安南區,長安里，鎮安五街鎮安公園內 妨害安寧
A-TB-2020-73217,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,違規停車,中西區,金華路四段92號 違停
A-TB-2020-73218,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,下營區,下營衛生所對面的下營夜市 妨礙安寧
A-TB-2020-73219,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,場所連續噪音,東區,大學路18巷28號
A-TB-2020-73221,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,官田區,台1線
A-TB-2020-73222,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,其他通報,警政及路霸排除類,永康區,大橋五街36號
A-TB-2020-73223,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,安平區,國平路552巷口
A-TB-2020-73224,臺南市新營區公所,2020/10/3,2020/11/2,道路維修,路面坑洞,新營區,長榮路一段285號
A-TB-2020-73225,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,東區,東成街118號
A-TB-2020-73227,臺南市政府警察局,2020/10/3,2020/10/13,其他通報,其他類,佳里區,佳農加油站
A-TB-2020-73229,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,官田區,隆本里
A-TB-2020-73230,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,新市區,忠孝街148號
A-TB-2020-73231,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,北區,文賢三街144號
A-TB-2020-73232,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,北區,文賢路799巷47號 妨害安寧
A-TB-2020-73233,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,安平區,245巷45號
A-TB-2020-73234,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,違規停車,違規停車,新化區,大智路75號
A-TB-2020-73235,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,南區,中華南路二段第六分局對面
A-TB-2020-73236,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,場所連續噪音,安南區,公學路四段54巷
A-TB-2020-73237,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,場所連續噪音,關廟區,東安街70號
A-TB-2020-73238,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,中西區,臨安路一段72號
A-TB-2020-73239,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安南區,智安四街，溪心公園 妨害安寧
A-TB-2020-73241,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,佔用道路,中西區,府中街22號旁，府前路一段122巷內 佔用道路
A-TB-2020-73242,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,永康區,東橋十二街、東橋十一路附近公有停車場內 妨害安寧
A-TB-2020-73243,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,新營區,新北街、新南路、秦漢街周邊 妨害安寧
A-TB-2020-73244,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安平區,觀夕平台前空地 妨礙安寧
A-TB-2020-73245,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,白河區,開明街127巷 妨害安寧
A-TB-2020-73246,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,北區,開元路148巷23弄15之2號 妨礙安寧
A-TB-2020-73247,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/4,噪音舉發,妨害安寧,安平區,安北路及城平路兩側空地
A-TB-2020-73248,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,永康區,永大路三段618巷內 妨礙安寧
A-TB-2020-73249,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,麻豆區,文昌路新生北路路口 妨礙安寧
A-TB-2020-73250,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,新營區,中興路13巷1之2號附近 妨礙安寧
A-TB-2020-73251,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,永康區,國光五街72號 妨礙安寧
A-TB-2020-73252,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/4,噪音舉發,場所連續噪音,永康區,忠孝路二王納骨堂旁空地
A-TB-2020-73253,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/4,噪音舉發,場所連續噪音,歸仁區,公園路154號
A-TB-2020-73255,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,中西區,府前一街117號 妨害安寧
A-TB-2020-73256,臺南市政府環境保護局,2020/10/3,2020/10/6,環保類,連續噪音,中西區,南華街101號2樓、4樓 連續噪音
A-TB-2020-73257,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,白河區,中山路，清心福全、7-11附近 妨害安寧
A-TB-2020-73258,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,將軍區,西華159之27號 妨礙安寧
A-TB-2020-73261,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,仁德區,大發路428號附近 妨礙安寧
A-TB-2020-73262,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,中西區,西門路友愛街口 妨礙安寧
A-TB-2020-73263,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安定區,海寮里7之49號附近 妨害安寧
A-TB-2020-73264,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安平區,國勝路33號 妨礙安寧
A-TB-2020-73265,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,佳里區,文新里12鄰安西130之37號旁，鎮西宮前廟庭 妨害安寧
A-TB-2020-73266,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,佳里區,頂廍里30號中藥房對面三合院 妨害安寧
A-TB-2020-73267,臺南市政府聯合服務中心,2020/10/4,2020/10/5,道路維修,人孔蓋或溝蓋聲響,仁德區,德安路137號對面
A-TB-2020-73268,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,南區,喜樹路340巷內靠近公園空地 妨害安寧
A-TB-2020-73269,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,中西區,海安路和夏林路口 妨害安寧
A-TB-2020-73270,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安平區,洲平路洲平三街路口 妨礙安寧
A-TB-2020-73271,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,安定區,新吉里19號對面，國道8號旁鐵厝附近  妨害安寧
A-TB-2020-73272,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,新營區,延平路40之2號附近 妨礙安寧
A-TB-2020-73273,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/4,噪音舉發,妨害安寧,安南區,永續18街
A-TB-2020-73274,臺南市政府警察局勤務指揮中心,2020/10/3,2020/10/5,警政類,妨礙安寧,新營區,新泰國小附近 妨害安寧
A-TB-2020-73275,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安定區,中榮里27號，聖天宮後方 妨害安寧
A-TB-2020-73276,臺南市政府警察局,2020/10/4,2020/10/22,違規停車,違規停車,仁德區,中山路634號前
A-TB-2020-73277,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,中西區,府前路二段國華街附近 妨礙安寧
A-TB-2020-73278,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安平區,觀夕平台 妨礙安寧
A-TB-2020-73279,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安平區,觀夕平台 妨礙安寧
A-TB-2020-73280,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,永康區,國光五街大仁街口  妨礙安寧
A-TB-2020-73281,臺南市政府環境保護局,2020/10/4,2020/10/6,環保類,空氣污染,後壁區,菁寮國中 空氣汙染
A-TB-2020-73282,臺南市政府環境保護局,2020/10/4,2020/10/6,環保類,空氣污染,新化區,民生路314巷21號附近 空氣汙染
A-TB-2020-73284,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/4,噪音舉發,妨害安寧,安平區,城平路
A-TB-2020-73285,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/4,噪音舉發,妨害安寧,安平區,城平路至漁濱路
A-TB-2020-73286,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,北區,開元路342巷5號附近 妨礙安寧
A-TB-2020-73287,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安平區,觀夕平台 妨礙安寧
A-TB-2020-73288,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,安平區,觀夕平台 妨礙安寧
A-TB-2020-73289,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/5,警政類,妨礙安寧,東區,裕永一街100號對面
A-TB-2020-73290,臺南市政府警察局勤務指揮中心,2020/10/4,2020/10/4,噪音舉發,場所連續噪音,安南區,總安街一段362巷42號
A-TB-2020-73292,臺南市政府環境保護局,2020/10/4,2020/10/6,環保類,空氣污染,中西區,大福街12巷1號 空氣汙染
A-TB-2020-73293,臺南市政府警察局,2020/10/4,2020/10/13,其他通報,警政及路霸排除類,安平區,永華四街17巷7號
A-TB-2020-73294,臺南市政府警察局,2020/10/4,2020/10/13,其他通報,警政及路霸排除類,安平區,永華四街17巷7號
