﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D004,公19(北),20180401,201804,20,A228,甲烷,2.11,ppm,10,正常量測值
RP,D002,公29(西),20180401,201804,20,A228,甲烷,2.23,ppm,10,正常量測值
RP,D001,南科實中(東),20180401,201804,20,A228,甲烷,2.16,ppm,10,正常量測值
RP,D003,公13(南),20180401,201804,21,A228,甲烷,2.41,ppm,10,正常量測值
RP,D004,公19(北),20180401,201804,21,A228,甲烷,2.1,ppm,10,正常量測值
RP,D002,公29(西),20180401,201804,21,A228,甲烷,2.17,ppm,10,正常量測值
RP,D001,南科實中(東),20180401,201804,21,A228,甲烷,2.13,ppm,10,正常量測值
RP,D003,公13(南),20180401,201804,22,A228,甲烷,2.41,ppm,10,正常量測值
RP,D004,公19(北),20180401,201804,22,A228,甲烷,2.26,ppm,10,正常量測值
RP,D002,公29(西),20180401,201804,22,A228,甲烷,2.2,ppm,10,正常量測值
RP,D001,南科實中(東),20180401,201804,22,A228,甲烷,2.16,ppm,10,正常量測值
RP,D003,公13(南),20180401,201804,23,A228,甲烷,2.44,ppm,10,正常量測值
RP,D004,公19(北),20180401,201804,23,A228,甲烷,2.3,ppm,10,正常量測值
RP,D002,公29(西),20180401,201804,23,A228,甲烷,2.26,ppm,10,正常量測值
RP,D001,南科實中(東),20180401,201804,23,A228,甲烷,2.18,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,0,A228,甲烷,2.39,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,0,A228,甲烷,2.77,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,0,A228,甲烷,2.2,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,0,A228,甲烷,2.26,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,1,A228,甲烷,2.5,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,1,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20180402,201804,1,A228,甲烷,2.39,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,1,A228,甲烷,2.36,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,2,A228,甲烷,2.57,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,2,A228,甲烷,2.97,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,2,A228,甲烷,2.35,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,2,A228,甲烷,2.42,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,3,A228,甲烷,2.56,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,3,A228,甲烷,3.05,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,3,A228,甲烷,2.38,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,3,A228,甲烷,2.29,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,4,A228,甲烷,2.55,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,4,A228,甲烷,3.08,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,4,A228,甲烷,2.41,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,4,A228,甲烷,2.31,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,5,A228,甲烷,2.57,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,5,A228,甲烷,2.77,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,5,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180402,201804,5,A228,甲烷,2.28,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,6,A228,甲烷,2.67,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,6,A228,甲烷,2.53,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,6,A228,甲烷,2.51,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,6,A228,甲烷,2.31,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,7,A228,甲烷,2.55,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,7,A228,甲烷,2.38,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,7,A228,甲烷,2.4,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,7,A228,甲烷,2.25,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,8,A228,甲烷,2.41,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,8,A228,甲烷,2.16,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,8,A228,甲烷,2.28,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,8,A228,甲烷,2.17,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,9,A228,甲烷,2.47,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,9,A228,甲烷,2.12,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,9,A228,甲烷,2.24,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,9,A228,甲烷,2.13,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,10,A228,甲烷,2.42,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,10,A228,甲烷,2.16,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,10,A228,甲烷,2.22,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,10,A228,甲烷,2.1,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,11,A228,甲烷,2.35,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,11,A228,甲烷,2.04,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,11,A228,甲烷,2.14,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,11,A228,甲烷,2.06,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,12,A228,甲烷,2.29,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,12,A228,甲烷,2.04,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,12,A228,甲烷,2.23,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,12,A228,甲烷,2,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,13,A228,甲烷,2.25,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,13,A228,甲烷,2.06,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,13,A228,甲烷,2.19,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,13,A228,甲烷,2,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,14,A228,甲烷,2.23,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,14,A228,甲烷,2.05,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,14,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,14,A228,甲烷,1.99,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,15,A228,甲烷,2.23,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,15,A228,甲烷,2.03,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,15,A228,甲烷,2.17,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,15,A228,甲烷,2.01,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,16,A228,甲烷,2.25,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,16,A228,甲烷,2.06,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,16,A228,甲烷,2.13,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,16,A228,甲烷,2,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,17,A228,甲烷,2.24,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,17,A228,甲烷,2.13,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,17,A228,甲烷,2.19,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,17,A228,甲烷,2,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,18,A228,甲烷,2.29,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,18,A228,甲烷,2.09,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,18,A228,甲烷,2.19,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,18,A228,甲烷,2,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,19,A228,甲烷,2.33,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,19,A228,甲烷,2.08,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,19,A228,甲烷,2.23,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,19,A228,甲烷,2.05,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,20,A228,甲烷,2.31,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,20,A228,甲烷,2.11,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,20,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,20,A228,甲烷,2.09,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,21,A228,甲烷,2.37,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,21,A228,甲烷,2.16,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,21,A228,甲烷,2.25,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,21,A228,甲烷,2.2,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,22,A228,甲烷,2.43,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,22,A228,甲烷,2.46,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,22,A228,甲烷,2.32,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,22,A228,甲烷,2.17,ppm,10,正常量測值
RP,D003,公13(南),20180402,201804,23,A228,甲烷,2.51,ppm,10,正常量測值
RP,D004,公19(北),20180402,201804,23,A228,甲烷,2.48,ppm,10,正常量測值
RP,D002,公29(西),20180402,201804,23,A228,甲烷,2.32,ppm,10,正常量測值
RP,D001,南科實中(東),20180402,201804,23,A228,甲烷,2.25,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,0,A228,甲烷,2.43,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,0,A228,甲烷,2.32,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,0,A228,甲烷,2.34,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,0,A228,甲烷,2.33,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,1,A228,甲烷,2.48,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,1,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20180403,201804,1,A228,甲烷,2.35,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,1,A228,甲烷,2.38,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,2,A228,甲烷,2.39,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,2,A228,甲烷,2.86,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,2,A228,甲烷,2.38,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,2,A228,甲烷,2.34,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,3,A228,甲烷,2.32,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,3,A228,甲烷,3.18,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,3,A228,甲烷,2.47,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,3,A228,甲烷,2.09,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,4,A228,甲烷,2.45,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,4,A228,甲烷,3.57,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,4,A228,甲烷,2.51,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,4,A228,甲烷,2.21,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,5,A228,甲烷,2.38,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,5,A228,甲烷,3.09,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,5,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180403,201804,5,A228,甲烷,2.11,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,6,A228,甲烷,2.39,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,6,A228,甲烷,2.76,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,6,A228,甲烷,2.48,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,6,A228,甲烷,2.28,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,7,A228,甲烷,2.55,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,7,A228,甲烷,2.33,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,7,A228,甲烷,2.3,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,7,A228,甲烷,1.79,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,8,A228,甲烷,2.47,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,8,A228,甲烷,2.27,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,8,A228,甲烷,2.25,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,8,A228,甲烷,1.73,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,9,A228,甲烷,2.45,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,9,A228,甲烷,2.12,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,9,A228,甲烷,2.3,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,9,A228,甲烷,2,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,10,A228,甲烷,2.41,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,10,A228,甲烷,2.16,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,10,A228,甲烷,2.41,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,10,A228,甲烷,2.15,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,11,A228,甲烷,2.45,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,11,A228,甲烷,2.19,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,11,A228,甲烷,2.35,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,11,A228,甲烷,2.17,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,12,A228,甲烷,2.29,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,12,A228,甲烷,2.08,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,12,A228,甲烷,2.2,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,12,A228,甲烷,2.1,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,13,A228,甲烷,2.22,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,13,A228,甲烷,2.05,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,13,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,13,A228,甲烷,2.04,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,14,A228,甲烷,2.23,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,14,A228,甲烷,2.06,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,14,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,14,A228,甲烷,2.01,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,15,A228,甲烷,2.24,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,15,A228,甲烷,2.02,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,15,A228,甲烷,2.17,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,15,A228,甲烷,2.04,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,16,A228,甲烷,2.23,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,16,A228,甲烷,2.03,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,16,A228,甲烷,2.14,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,16,A228,甲烷,2.03,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,17,A228,甲烷,2.23,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,17,A228,甲烷,2.12,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,17,A228,甲烷,2.23,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,17,A228,甲烷,2.04,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,18,A228,甲烷,2.28,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,18,A228,甲烷,2.06,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,18,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,18,A228,甲烷,2.09,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,19,A228,甲烷,2.33,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,19,A228,甲烷,2.01,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,19,A228,甲烷,2.21,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,19,A228,甲烷,2.11,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,20,A228,甲烷,2.38,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,20,A228,甲烷,2.26,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,20,A228,甲烷,2.2,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,20,A228,甲烷,2.16,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,21,A228,甲烷,2.44,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,21,A228,甲烷,2.58,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,21,A228,甲烷,2.23,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,21,A228,甲烷,2.3,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,22,A228,甲烷,2.47,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,22,A228,甲烷,2.57,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,22,A228,甲烷,2.24,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,22,A228,甲烷,2.3,ppm,10,正常量測值
RP,D003,公13(南),20180403,201804,23,A228,甲烷,2.77,ppm,10,正常量測值
RP,D004,公19(北),20180403,201804,23,A228,甲烷,2.75,ppm,10,正常量測值
RP,D002,公29(西),20180403,201804,23,A228,甲烷,2.34,ppm,10,正常量測值
RP,D001,南科實中(東),20180403,201804,23,A228,甲烷,2.44,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,0,A228,甲烷,2.54,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,0,A228,甲烷,3.23,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,0,A228,甲烷,2.57,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,0,A228,甲烷,2.29,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,1,A228,甲烷,2.57,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,1,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20180404,201804,1,A228,甲烷,2.57,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,1,A228,甲烷,2.23,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,2,A228,甲烷,2.63,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,2,A228,甲烷,2.86,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,2,A228,甲烷,2.67,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,2,A228,甲烷,2.23,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,3,A228,甲烷,2.62,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,3,A228,甲烷,2.79,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,3,A228,甲烷,2.59,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,3,A228,甲烷,2.48,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,4,A228,甲烷,2.64,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,4,A228,甲烷,3.08,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,4,A228,甲烷,2.59,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,4,A228,甲烷,2.6,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,5,A228,甲烷,2.82,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,5,A228,甲烷,3.55,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,5,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180404,201804,5,A228,甲烷,2.73,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,6,A228,甲烷,2.81,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,6,A228,甲烷,3.29,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,6,A228,甲烷,2.64,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,6,A228,甲烷,2.54,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,7,A228,甲烷,2.64,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,7,A228,甲烷,2.43,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,7,A228,甲烷,2.41,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,7,A228,甲烷,2.27,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,8,A228,甲烷,2.47,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,8,A228,甲烷,2.26,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,8,A228,甲烷,2.26,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,8,A228,甲烷,2.15,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,9,A228,甲烷,2.44,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,9,A228,甲烷,2.1,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,9,A228,甲烷,2.33,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,9,A228,甲烷,2.12,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,10,A228,甲烷,2.43,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,10,A228,甲烷,2.11,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,10,A228,甲烷,2.26,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,10,A228,甲烷,2.09,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,11,A228,甲烷,2.42,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,11,A228,甲烷,2.12,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,11,A228,甲烷,2.22,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,11,A228,甲烷,2.1,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,12,A228,甲烷,2.35,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,12,A228,甲烷,2.13,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,12,A228,甲烷,2.22,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,12,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D003,公13(南),20180404,201804,13,A228,甲烷,2.31,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,13,A228,甲烷,2.08,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,13,A228,甲烷,2.19,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,13,A228,甲烷,0,ppm,30,無效數據
RP,D003,公13(南),20180404,201804,14,A228,甲烷,2.31,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,14,A228,甲烷,2.09,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,14,A228,甲烷,2.17,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,14,A228,甲烷,1.9,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,15,A228,甲烷,2.26,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,15,A228,甲烷,2.04,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,15,A228,甲烷,2.17,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,15,A228,甲烷,1.83,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,16,A228,甲烷,2.27,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,16,A228,甲烷,2.05,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,16,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,16,A228,甲烷,2.07,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,17,A228,甲烷,2.32,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,17,A228,甲烷,2.13,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,17,A228,甲烷,2.18,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,17,A228,甲烷,2.09,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,18,A228,甲烷,2.34,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,18,A228,甲烷,2.04,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,18,A228,甲烷,2.28,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,18,A228,甲烷,2.09,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,19,A228,甲烷,2.38,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,19,A228,甲烷,2,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,19,A228,甲烷,2.17,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,19,A228,甲烷,2.13,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,20,A228,甲烷,2.39,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,20,A228,甲烷,2.04,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,20,A228,甲烷,2.23,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,20,A228,甲烷,2.13,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,21,A228,甲烷,2.43,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,21,A228,甲烷,2.14,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,21,A228,甲烷,2.27,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,21,A228,甲烷,2.16,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,22,A228,甲烷,2.55,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,22,A228,甲烷,2.16,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,22,A228,甲烷,2.37,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,22,A228,甲烷,2.24,ppm,10,正常量測值
RP,D003,公13(南),20180404,201804,23,A228,甲烷,2.56,ppm,10,正常量測值
RP,D004,公19(北),20180404,201804,23,A228,甲烷,2.17,ppm,10,正常量測值
RP,D002,公29(西),20180404,201804,23,A228,甲烷,2.37,ppm,10,正常量測值
RP,D001,南科實中(東),20180404,201804,23,A228,甲烷,2.29,ppm,10,正常量測值
RP,D003,公13(南),20180405,201804,0,A228,甲烷,2.57,ppm,10,正常量測值
RP,D004,公19(北),20180405,201804,0,A228,甲烷,2.41,ppm,10,正常量測值
RP,D002,公29(西),20180405,201804,0,A228,甲烷,2.48,ppm,10,正常量測值
RP,D001,南科實中(東),20180405,201804,0,A228,甲烷,2.34,ppm,10,正常量測值
RP,D003,公13(南),20180405,201804,1,A228,甲烷,2.71,ppm,10,正常量測值
RP,D004,公19(北),20180405,201804,1,A228,甲烷,0,ppm,31,監測設施維修、保養量測值
RP,D002,公29(西),20180405,201804,1,A228,甲烷,2.45,ppm,10,正常量測值
RP,D001,南科實中(東),20180405,201804,1,A228,甲烷,2.27,ppm,10,正常量測值
RP,D003,公13(南),20180405,201804,2,A228,甲烷,2.7,ppm,10,正常量測值
