﻿年度,工程名稱,鄉鎮市區,地段,地號
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7190004
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7210003
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7230000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7250003
2018,安順寮排水滯洪池新建工程(第一期),安定區,港口段,2510001
2018,安順寮排水滯洪池新建工程(第一期),安定區,港口段,2540001
2018,安順寮排水滯洪池新建工程(第一期),安定區,港口段,2570000
2018,安順寮排水滯洪池新建工程(第一期),安定區,港口段,2590000
2018,安順寮排水滯洪池新建工程(第一期),安定區,港口段,2600001
2018,安順寮排水滯洪池新建工程(第一期),安定區,港口段,2620000
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1480004
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1480005
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1480006
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1480024
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1480025
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1490003
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1500002
2018,曾文溪新中堤防防災減災工程,官田區,三塊厝段,1500003
2018,臺南市七股區南31線銜接至市道176(含橋樑一座)道路拓寬工程,七股區,龍山段,5180001
2018,臺南市七股區南31線銜接至市道176(含橋樑一座)道路拓寬工程,七股區,龍山段,5220001
2018,臺南市七股區南31線銜接至市道176(含橋樑一座)道路拓寬工程,七股區,龍山段,5230001
2018,臺南市七股區南31線銜接至市道176(含橋樑一座)道路拓寬工程,七股區,龍山段,5240001
2018,臺南市七股區南31線銜接至市道176(含橋樑一座)道路拓寬工程,七股區,龍山段,5250001
2018,臺南市永康區臺20線北側增設國道兩側平面道路工程,永康區,永強段,5840000
2018,臺南市永康區臺20線北側增設國道兩側平面道路工程,永康區,亞太段,1640001
2018,臺南市永康區臺20線北側增設國道兩側平面道路工程,永康區,亞太段,1650001
2018,臺南市下營區4-14-8M(和平街)都市計畫道路開闢工程,下營區,營和段,7800001
2018,臺南市下營區4-14-8M(和平街)都市計畫道路開闢工程,下營區,營和段,9110000
2018,臺南市下營區4-14-8M(和平街)都市計畫道路開闢工程,下營區,營和段,9340001
