﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第五分局和緯派出所,10709132130,10709132145,重機,臺南市北區文賢路799巷42號
臺南市政府警察局第五分局立人派出所,10707051930,10707052209,重機,臺南市北區西門路三段與公園北路口
臺南市政府警察局第五分局北門派出所,10712182000,10712182047,重機,臺南市北區火車站圓環附近
臺南市政府警察局第五分局北門派出所,10712011700,10712261930,重機,臺南市北區臺南市北區公園南路與海安路口
臺南市政府警察局第五分局北門派出所,10710312344,10711010048,重機,臺南市北區北門路2段71號
臺南市政府警察局第五分局北門派出所,10710182000,10710182112,重機,臺南市北區北忠街58巷內
臺南市政府警察局第五分局北門派出所,10710061700,10710082030,重機,臺南市北區公園路375號附近
臺南市政府警察局第五分局北門派出所,10708301044,10708301328,重機,臺南市長德街101號長德里活動中心前
臺南市政府警察局第五分局北門派出所,10708210435,10708210818,重機,臺南市北區長德街16號前
臺南市政府警察局第五分局北門派出所,10707022255,10707030930,重機,臺南市北區西華街63號前
臺南市政府警察局第五分局公園派出所,10712261000,10712261128,重機,臺南市北區立德公園內
臺南市政府警察局第五分局公園派出所,10712011700,10712231249,重機,臺南市北區和緯路與西門路口附近
臺南市政府警察局第五分局公園派出所,10709211800,10709212204,重機,臺南市北區和緯與育賢路口
臺南市政府警察局第五分局公園派出所,10707291900,10707302145,重機,臺南市北區西門路四段70巷15號
臺南市政府警察局第五分局開元派出所,10711302100,10711302228,重機,臺南市北區東豐路227巷對面人行道
臺南市政府警察局第五分局開元派出所,10711141643,10711141716,重機,臺南市北區開元路352之1號
臺南市政府警察局第五分局開元派出所,10710191420,10710191532,重機,臺南市北區勝利路138號(成功大學成杏校區前人行道)
臺南市政府警察局第五分局開元派出所,10709092043,10709092043,重機,臺南市北區東豐路成大醫院後門(員工機車格位86號對面)
臺南市政府警察局第五分局開元派出所,10708211230,10708211609,重機,臺南市北區前鋒路、東豐路口附近人行道上
臺南市政府警察局第五分局開元派出所,10708062000,10708062111,重機,臺南市北區小東路成杏校區旁人行道上
臺南市政府警察局第五分局開元派出所,10708041400,10708041713,重機,臺南市北區林森路3段153號之30
臺南市政府警察局第五分局開元派出所,10707121500,10707191508,重機,臺南市北區小東路401巷
臺南市政府警察局第五分局開元派出所,10707091700,10707101048,重機,臺南市北區東豐路與東豐路85巷口對面人行道
臺南市政府警察局第五分局開元派出所,10707072310,10707072341,重機,臺南市北區東豐路與勝利路口
臺南市政府警察局第六分局新興派出所,10709050800,10709050920,重機,臺南市南區新建路路44巷3號
臺南市政府警察局第六分局新興派出所,10708032100,10708032234,重機,臺南市南區新和東路127號對面
臺南市政府警察局第六分局新興派出所,10707180830,10707180918,重機,臺南市南區新建路19巷12號對面
臺南市政府警察局第六分局金華派出所,10711280230,10712191000,重機,臺南市南區金華路與健康街口
臺南市政府警察局第六分局金華派出所,10709010200,10709031859,重機,臺南市南區新興路268巷附近
臺南市政府警察局第六分局金華派出所,10708061700,10708081053,重機,臺南市北區西門與小北路口
臺南市政府警察局第六分局鹽埕派出所,10711221755,10711221809,重機,臺南市南區中華南路二段197巷內右邊第一條防火巷
臺南市政府警察局第六分局鹽埕派出所,10711111500,10711121526,重機,臺南市南區鹽埕路103巷38弄61號旁停車場出入口
臺南市政府警察局第六分局鹽埕派出所,10711050700,10711051110,重機,臺南市南區金華路一段97號旁空地上
臺南市政府警察局第六分局鹽埕派出所,10710232000,10710261100,重機,臺南市南區濱南路5號
臺南市政府警察局第六分局鹽埕派出所,10710070810,10710070846,重機,臺南市南區金華路1段556號金華豆漿店前
臺南市政府警察局第六分局鹽埕派出所,10707241930,10707242106,重機,臺南市南區中華南路二段315巷2弄15號前
臺南市政府警察局第六分局大林派出所,10711231300,10711241501,重機,臺南市南區機場路775號﹝ 臺南航空站旁機車停車格﹞
臺南市政府警察局第六分局大林派出所,10711210550,10711210912,重機,臺南市南區新生里大同路2段102號
臺南市政府警察局第六分局大林派出所,10711070956,10711221729,重機,臺南市南區大林路55巷對面
臺南市政府警察局第六分局大林派出所,10710162000,10710201555,重機,臺南市南區大同路二段(大林國宅附近)
臺南市政府警察局第六分局大林派出所,10710082030,10710082258,重機,臺南市南區南門路232號前人行道上
臺南市政府警察局佳里分局佳里派出所,10711091700,10711091841,重機,臺南市佳里區安西路205號(佳里國小)圍牆旁
臺南市政府警察局佳里分局佳里派出所,10710032142,10710032142,重機,臺南市佳里區忠仁里佳東路319號旁(信義國小後方圍牆旁)
臺南市政府警察局佳里分局佳里派出所,10707061530,10707062135,重機,臺南市佳里區安西里忠孝路295號
臺南市政府警察局學甲分局將富派出所,10709021030,10709021245,重機,臺南市將軍區平沙里7鄰將軍漁港北側堤防邊
臺南市政府警察局善化分局新市分駐所,1070916 1400,1070916 1532,重機,臺南市大洲農場(產業道路旁)
臺南市政府警察局善化分局新市分駐所,1070805 1100,1070806 2059,重機,臺南市新市區永就里永就37-3號旁停車場
臺南市政府警察局善化分局新市分駐所,1070716 0430,1070717 0142,重機,臺南市新市區新市火車站旁停車場
臺南市政府警察局善化分局新市分駐所,1070707 2000,1070707 2215,重機,臺南市永就里薛將軍寺旁
臺南市政府警察局善化分局東昌派出所,1071214 1000,1071221 1136,重機,臺南市嘉南里茄拔340號前
臺南市政府警察局善化分局港口派出所,1070722 1900,1070722 2034,重機,臺南市安定區嘉同里大同144-7號
臺南市政府警察局善化分局港口派出所,1070706 1030,1070706 1226,重機,臺南市安定區港口段1450號
臺南市政府警察局善化分局大內分駐所,1070902 1130,1070902 2018,重機,臺南市大內區鄉間道路(詳細地點不詳)
臺南市政府警察局歸仁分局大潭派出所,10712221200,10712221810,重機,臺南市歸仁區歸仁十路人行道上
臺南市政府警察局歸仁分局大潭派出所,10711112100,10711121729,重機,臺南市歸仁區武東里台39線與武當路小馬租車旁道路
臺南市政府警察局歸仁分局大潭派出所,10710232125,10710232234,重機,臺南市歸仁區武東里歸仁十路武當路口
臺南市政府警察局歸仁分局大潭派出所,10710191830,10710192339,重機,臺南市歸仁區台39線與歸仁十二路口(南側人行道)
臺南市政府警察局歸仁分局大潭派出所,10710030920,10710051212,重機,臺南市歸仁區武東里9鄰明德新村路1號
臺南市政府警察局歸仁分局大潭派出所,10709131824,10709132057,重機,臺南市歸仁區武東里歸仁大道100號(P2停車場)
臺南市政府警察局歸仁分局大潭派出所,10707101140,10707101313,重機,臺南市歸仁區武東里歸仁大道100旁號
臺南市政府警察局歸仁分局德南派出所,10712081200,10802011627,重機,臺南市仁德區後壁里10鄰德南路194巷8號對面樓
臺南市政府警察局歸仁分局德南派出所,10707282000,10707282036,重機,臺南市仁德區後壁里中正路2段209號
臺南市政府警察局歸仁分局仁德分駐所,10711010745,10711021951,重機,臺南市仁德區仁義里中山路509巷18弄2號
臺南市政府警察局歸仁分局仁德分駐所,10707132000,10707132126,重機,臺南市仁德區仁德里中山路777號(特力屋)前
臺南市政府警察局歸仁分局仁德分駐所,10707051615,10707051843,重機,臺南市仁德區仁德里裕忠路539號(嘉南療養院內停車場)
臺南市政府警察局歸仁分局仁德分駐所,10707042230,10707042249,重機,臺南市仁德區仁德里中山路719號
臺南市政府警察局歸仁分局關廟分駐所,10710181230,10710182115,重機,臺南市關廟區山西里忠孝街119號
臺南市政府警察局歸仁分局關廟分駐所,10709092100,10709102016,重機,臺南市關廟區北花里中正路635號前
臺南市政府警察局歸仁分局文賢派出所,10711232236,10711232333,重機,臺南市仁德區保安里文賢路一段529巷3號前空地
臺南市政府警察局歸仁分局文賢派出所,10711182315,10711191432,重機,臺南市仁德區保安里文賢路一段529巷
臺南市政府警察局歸仁分局文賢派出所,10710191100,10710230928,重機,臺南市仁德區仁德火車站對面道路(紅線內)
臺南市政府警察局歸仁分局文賢派出所,10710161800,10710161849,重機,臺南市仁德區保安里中正路一段73號
臺南市政府警察局歸仁分局文賢派出所,10709032100,10709040320,重機,臺南市仁德區仁德車站旁
臺南市政府警察局歸仁分局歸仁派出所,10707270938,10707271019,重機,臺南市復興路64號(後面巷子)
臺南市政府警察局永康分局永信派出所,10712251053,10712251252,重機,臺南市永康區復國一路113巷4號
臺南市政府警察局永康分局永信派出所,10710030730,10710030839,重機,臺南市永康區復國里復國二路63巷7號
臺南市政府警察局永康分局永信派出所,10707190130,10707191717,重機,臺南市中山南路762巷1號
臺南市政府警察局永康分局大橋派出所,10712260423,10712262101,重機,臺南市永康區大橋里大橋三街253號
臺南市政府警察局永康分局大橋派出所,10708060630,10708060816,重機,臺南市永康區安康里中華路703巷75號
臺南市政府警察局永康分局大橋派出所,10707010800,10712251347,重機,臺南市永康區新興街35巷15弄8號之3
臺南市政府警察局永康分局永康派出所,10710162015,10710162026,重機,臺南市永康區中正路127巷29號後門防火巷
臺南市政府警察局永康分局永康派出所,10709150800,10709151401,重機,臺南市永康區永大五路105號對面
臺南市政府警察局永康分局復興派出所,10712290030,10712290826,重機,臺南市永康區中興里中華路214巷49號1樓
臺南市政府警察局永康分局復興派出所,10712270700,10712281604,重機,臺南市永康區忠孝路61號旁騎樓
臺南市政府警察局永康分局復興派出所,10712062200,10712062342,重機,臺南市永康區成功路147號
臺南市政府警察局永康分局復興派出所,10707230730,10710291120,重機,臺南市永康區中華路280之42號
臺南市政府警察局永康分局復興派出所,10707090700,10707090846,重機,臺南市永康區忠孝路239巷9弄459號(中興市場內)
臺南市政府警察局永康分局大灣派出所,10711141758,10711142217,重機,臺南市永康區大灣路813號
臺南市政府警察局永康分局大灣派出所,10710061600,10711132023,重機,臺南市永康區南灣里立興街49號
臺南市政府警察局永康分局大灣派出所,10709022100,10709022113,重機,臺南市永康區崑山里崑山街222巷11號
臺南市政府警察局永康分局鹽行派出所,10712260725,10712260806,重機,臺南市永康區永安路165巷30弄9號
臺南市政府警察局永康分局鹽行派出所,10711102141,10711102154,重機,臺南市永康區仁愛街(桂田停車場內)
臺南市政府警察局永康分局鹽行派出所,10707051300,10708101418,重機,臺南市永康區蔦松里蔦松二街87巷5號
臺南市政府警察局新化分局唪口派出所,10708281738,10708282111,重機,臺南市新化區崙頂里90-1號
臺南市政府警察局新化分局新化派出所,10710230600,10710230900,重機,臺南市新化區武安里正新南路61巷20號
臺南市政府警察局新營分局重溪派出所,10710201600,10710201749,重機,臺南市柳營區南106線0.4公里處東向西車道旁
臺南市政府警察局新營分局中山路派出所,10709240450,10709241620,重機,臺南市新營區中營里新進路8號
臺南市政府警察局新營分局中山路派出所,10709110720,10709110910,重機,臺南市新營區大宏里同濟街134號
臺南市政府警察局新營分局民治派出所,10710210720,10710210812,重機,臺南市新營區署立新營醫院停車場旁
臺南市政府警察局新營分局民治派出所,10707140600,10707140658,重機,臺南市新營區王公里200-43號前
臺南市政府警察局玉井分局玉井派出所,10709292220,10709300204,重機,臺南市玉井區玉安街166號
臺南市政府警察局白河分局白河派出所,10708130400,10708131939,重機,臺南市白河區中山路58號菜市場內
臺南市政府警察局白河分局長安派出所,10709250800,10709250940,重機,臺南市後壁區新東里9鄰新港東路91-6號
臺南市政府警察局白河分局東山分駐所,10709291530,10709291715,重機,臺南市東山區東正里東勢10號之3
臺南市政府警察局白河分局東山分駐所,10709111810,10709111926,重機,臺南市東山區東中里永福街1號
臺南市政府警察局白河分局後壁分駐所,10711130710,10711130740,重機,臺南市後壁區嘉苳里91號之1
臺南市政府警察局麻豆分局總爺派出所,10711040300,10711040430,重機,臺南市麻豆區南勢里南勢87之10號
臺南市政府警察局麻豆分局麻豆派出所,10707212300,10707220050,重機,臺南市麻豆區北勢里北勢寮70-11號
臺南市政府警察局麻豆分局茅港派出所,10710231900,10710232258,重機,臺南市下營區開化里開化290-6號
臺南市政府警察局麻豆分局官鎮派出所,10711031450,10711031600,重機,臺南市官田區官田里官田57號之2
臺南市政府警察局麻豆分局六甲分駐所,10712280000,10712280013,重機,臺南市六甲區民族街277號後方
臺南市政府警察局麻豆分局六甲分駐所,10709231435,10709231500,重機,臺南市台南市六甲區中山路209巷1號前
臺南市政府警察局麻豆分局下營分駐所,10710161700,10710161848,重機,臺南市下營區下營里中山路2段28號
臺南市政府警察局第二分局長樂派出所,10702040900,10702041333,輕機,臺南市中西區武聖路197巷50弄4號
臺南市政府警察局第二分局民權派出所,10704241500,10704241937,輕機,臺南市中西區成功路與台南醫院急診室出入口
臺南市政府警察局第二分局民權派出所,10702070600,10702070729,輕機,臺南市中西區中山路125號門診大樓前
臺南市政府警察局第五分局公園派出所,10703191800,10703202316,輕機,臺南市北區兵配廠內
臺南市政府警察局第五分局開元派出所,10702100040,10702101128,輕機,臺南市北區北園街124巷1之2號1樓
臺南市政府警察局第六分局金華派出所,10705171539,10705171658,輕機,臺南市南區文南路107號
臺南市政府警察局第六分局金華派出所,10703012200,10703071713,輕機,臺南市南區健康路二段130號
臺南市政府警察局第六分局金華派出所,10702090730,10702090857,輕機,臺南市南區金華路二段399巷11號對面
臺南市政府警察局學甲分局學甲派出所,10702191000,10702191618,輕機,臺南市學甲區豐和里美豐路185-6號
臺南市政府警察局歸仁分局媽廟派出所,10703091830,10703092216,輕機,臺南市歸仁區媽廟里許縣溪防汛河堤道路
臺南市政府警察局歸仁分局德南派出所,10702031820,10702041016,輕機,臺南市仁德區上崙里德崙路100號
臺南市政府警察局歸仁分局仁德分駐所,10705311630,10705311736,輕機,臺南市仁德區文華路三段189巷118號附近的小土地公
臺南市政府警察局永康分局大橋派出所,10705021810,10705021949,輕機,臺南市永康區中華路827號前
臺南市政府警察局永康分局大橋派出所,10704041620,10704041759,輕機,臺南市永康區中華路901號奇美醫院第五醫療大樓旁收費機車停車場內
臺南市政府警察局永康分局永康派出所,10706241830,10706241937,輕機,臺南市永康區永興路探索公園之機車停等區
臺南市政府警察局永康分局復興派出所,10702120800,10702121014,輕機,臺南市永康區五王里中山東路156號(摩登大樓地下停車場）
臺南市政府警察局永康分局鹽行派出所,10704101230,10704101318,輕機,臺南市永康區中正七街88巷內
臺南市政府警察局新營分局柳營分駐所,10706071810,10706071947,輕機,臺南市柳營區東昇里建國路1號(柳營火車站)旁道路樹下
臺南市政府警察局第一分局東門派出所,10712242330,10712250046,輕機,臺南市東區林森路一段276號(大東夜市機車停車場)
臺南市政府警察局第一分局東門派出所,10708070900,10708072059,輕機,臺南市東區崇明路195號之前
臺南市政府警察局第二分局海安派出所,10711131300,10711131533,輕機,臺南市中西區西門路2段
臺南市政府警察局第二分局南門派出所,10712071010,10712071116,輕機,臺南市中西區健康路一段390巷61號
臺南市政府警察局第二分局民權派出所,10708040156,10708041314,輕機,臺南市中西區中正路134號
臺南市政府警察局第二分局博愛派出所,10710051800,10710052053,輕機,臺南市中西區西華南街65號(麥當勞)前
臺南市政府警察局第五分局開元派出所,10711141635,10711141721,輕機,臺南市北區林森路三段198號
臺南市政府警察局佳里分局七股分駐所,10710101000,10710121035,輕機,臺南市七股區龍山里龍山路171號
臺南市政府警察局佳里分局佳里派出所,10709291020,10709291136,輕機,臺南市佳里區忠孝路62號
臺南市政府警察局歸仁分局文賢派出所,10709071740,10709072024,輕機,臺南市仁德區文賢路一段557號
臺南市政府警察局永康分局永信派出所,10710022040,10710030027,輕機,臺南市永康區復華一街28巷口
臺南市政府警察局永康分局大橋派出所,10709161730,10709161923,輕機,臺南市永康區安康里中華路661巷15號
臺南市政府警察局永康分局復興派出所,10709231430,10709231529,輕機,臺南市永康區中華里小東路511號
臺南市政府警察局永康分局復興派出所,10708151700,10708151735,輕機,臺南市永康區復興路356巷59號前
臺南市政府警察局永康分局大灣派出所,10709240006,10709241608,輕機,臺南市永康區崑山里33鄰崑山街200巷1號
臺南市政府警察局永康分局鹽行派出所,10709181530,10709181754,輕機,臺南市永康區蔦松二街87巷27號前
臺南市政府警察局白河分局後壁分駐所,10708041630,10708041911,輕機,臺南市台一線後壁陸橋下廣場
臺南市政府警察局麻豆分局鳳林派出所,10710092210,10710102121,輕機,臺南市六甲區中社里(林鳳營陸橋西側橋下)
臺南市政府警察局麻豆分局官田分駐所,10709111115,10709111152,輕機,臺南市官田區隆田里文化街52號
