﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86738,男,115774,280,9,7,5,8,7,0,24,36,3,0,0,180,1,0,268,5,7,9,10,8,0,38,19,2,0,0,170,0,0,202,202,0,0,74,71,1,2,0,3,2,0,1,0,4,0,76,1,3,0,1,0,23,,,0,,,0
永康區,,,,,,女,120024,409,12,17,10,9,14,0,41,57,1,0,0,235,13,0,343,8,10,10,12,13,0,54,40,1,0,0,195,0,0,189,189,0,0,61,60,0,1,0,1,2,0,2,0,4,0,38,0,5,0,4,1,26,,,1,,,1
東區,,,,,,計,185903,623,41,20,22,1,18,0,42,63,1,0,0,403,12,0,712,34,21,24,11,24,0,125,47,3,0,0,423,0,0,414,414,0,0,76,74,1,1,0,4,0,1,0,0,4,0,93,2,3,0,3,0,24,107,104,3,23,23,0
東區,45,45,876,875,72632,男,88945,298,16,11,12,0,5,0,24,30,0,0,0,193,7,0,298,18,8,8,6,6,0,54,25,2,0,0,171,0,0,205,205,0,0,35,34,1,0,0,2,0,0,0,0,1,0,51,1,1,0,2,0,13,,,3,,,0
東區,,,,,,女,96958,325,25,9,10,1,13,0,18,33,1,0,0,210,5,0,414,16,13,16,5,18,0,71,22,1,0,0,252,0,0,209,209,0,0,41,40,0,1,0,2,0,1,0,0,3,0,42,1,2,0,1,0,11,,,0,,,0
南區,,,,,,計,124676,343,12,6,7,2,9,0,40,25,0,0,0,229,13,0,326,12,12,6,3,8,0,56,27,1,0,0,200,1,0,185,185,0,0,68,68,0,0,0,1,3,1,3,0,3,0,105,2,2,0,2,0,26,71,70,1,18,18,0
南區,37,37,624,624,46784,男,61504,153,6,3,6,1,4,0,18,9,0,0,0,102,4,0,133,5,4,2,3,3,0,21,13,1,0,0,81,0,0,87,87,0,0,35,35,0,0,0,1,2,1,2,0,2,0,63,0,2,0,1,0,12,,,1,,,0
南區,,,,,,女,63172,190,6,3,1,1,5,0,22,16,0,0,0,127,9,0,193,7,8,4,0,5,0,35,14,0,0,0,119,1,0,98,98,0,0,33,33,0,0,0,0,1,0,1,0,1,0,42,2,0,0,1,0,14,,,0,,,0
北區,,,,,,計,131370,424,25,5,8,7,9,0,29,37,2,0,0,294,7,1,508,30,22,10,6,9,0,74,32,3,0,0,319,2,1,175,175,0,0,65,61,1,3,0,5,1,0,1,0,4,0,91,1,6,0,4,0,20,77,75,2,23,23,0
北區,33,33,557,557,51449,男,63695,191,9,2,3,4,2,0,13,15,1,0,0,139,3,0,245,13,9,3,2,5,0,40,15,2,0,0,154,1,1,88,88,0,0,35,33,1,1,0,3,1,0,1,0,1,0,45,1,2,0,2,0,11,,,0,,,0
北區,,,,,,女,67675,233,16,3,5,3,7,0,16,22,1,0,0,155,4,1,263,17,13,7,4,4,0,34,17,1,0,0,165,1,0,87,87,0,0,30,28,0,2,0,2,0,0,0,0,3,0,46,0,4,0,2,0,9,,,2,,,0
安南區,,,,,,計,194189,450,12,10,13,11,9,0,36,40,5,0,0,309,5,0,471,9,12,2,13,13,0,47,48,1,0,0,326,0,0,415,415,0,0,91,88,1,2,0,1,5,0,0,0,2,0,109,1,3,2,3,0,49,110,109,1,40,40,0
安南區,51,51,856,856,64892,男,97808,214,6,6,3,6,4,0,16,13,3,0,0,156,1,0,215,5,6,2,5,4,0,19,21,1,0,0,152,0,0,177,177,0,0,43,42,0,1,0,1,3,0,0,0,1,0,62,0,1,0,2,0,26,,,0,,,0
安南區,,,,,,女,96381,236,6,4,10,5,5,0,20,27,2,0,0,153,4,0,256,4,6,0,8,9,0,28,27,0,0,0,174,0,0,238,238,0,0,48,46,1,1,0,0,2,0,0,0,1,0,47,1,2,2,1,0,23,,,1,,,0
安平區,,,,,,計,67105,257,17,10,2,10,10,0,14,12,0,0,0,182,0,0,265,12,4,9,6,12,0,24,20,1,0,0,177,0,0,108,108,0,0,24,23,0,1,0,0,0,0,1,0,2,0,30,0,1,0,3,0,9,38,38,0,11,11,0
安平區,13,13,298,297,26411,男,31805,105,8,5,0,5,3,0,4,2,0,0,0,78,0,0,119,4,1,5,3,4,0,10,9,0,0,0,83,0,0,59,59,0,0,15,15,0,0,0,0,0,0,0,0,1,0,18,0,1,0,2,0,5,,,0,,,0
安平區,,,,,,女,35300,152,9,5,2,5,7,0,10,10,0,0,0,104,0,0,146,8,3,4,3,8,0,14,11,1,0,0,94,0,0,49,49,0,0,9,8,0,1,0,0,0,0,1,0,1,0,12,0,0,0,1,0,4,,,0,,,0
中西區,,,,,,計,78494,364,31,3,10,20,6,0,17,19,0,0,0,255,3,0,339,14,4,14,1,15,0,35,17,1,0,0,238,0,0,96,96,0,0,24,23,0,1,0,0,1,1,0,0,0,0,48,1,0,0,3,0,10,44,41,3,7,7,0
中西區,20,20,392,392,32077,男,37879,160,15,0,6,11,2,0,5,9,0,0,0,111,1,0,157,8,1,7,1,7,0,17,8,0,0,0,108,0,0,45,45,0,0,12,12,0,0,0,0,1,0,0,0,0,0,26,1,0,0,0,0,4,,,2,,,0
中西區,,,,,,女,40615,204,16,3,4,9,4,0,12,10,0,0,0,144,2,0,182,6,3,7,0,8,0,18,9,1,0,0,130,0,0,51,51,0,0,12,11,0,1,0,0,0,1,0,0,0,0,22,0,0,0,3,0,6,,,1,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
