﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
南區,37,37,624,624,45825,男,61905,194,4,5,6,0,10,0,19,17,0,0,0,131,2,0,218,4,6,11,7,5,0,21,20,1,0,0,143,0,0,122,122,0,0,34,32,0,2,0,0,0,0,0,0,3,0,41,0,0,0,2,0,19,70,26
南區,,,,,,女,63150,256,3,5,5,2,8,0,26,14,1,0,0,184,8,0,283,5,11,8,7,5,0,19,21,2,0,0,204,1,0,133,133,0,0,30,29,1,0,0,1,2,0,0,0,1,0,37,2,0,0,2,0,26,,
北區,,,,,,計,132403,608,6,15,20,12,14,0,42,53,1,0,0,437,8,0,736,21,15,22,17,11,0,59,63,4,0,0,524,0,0,311,311,0,0,91,88,1,2,0,3,1,0,3,0,2,4,84,4,6,0,6,1,42,,
北區,33,33,557,557,51005,男,64319,264,2,6,7,7,8,0,15,23,1,0,0,194,1,0,334,11,5,11,9,6,0,26,29,0,0,0,237,0,0,149,149,0,0,42,40,1,1,0,0,1,0,2,0,1,0,42,2,4,0,2,1,16,73,27
北區,,,,,,女,68084,344,4,9,13,5,6,0,27,30,0,0,0,243,7,0,402,10,10,11,8,5,0,33,34,4,0,0,287,0,0,162,162,0,0,49,48,0,1,0,3,0,0,1,0,1,4,42,2,2,0,4,0,26,,
安南區,,,,,,計,192535,622,8,9,11,4,13,0,50,67,4,0,0,452,4,0,483,15,13,16,14,15,0,42,54,9,0,0,305,0,0,556,556,0,0,136,132,3,1,0,5,4,0,0,0,8,0,86,4,1,0,2,0,47,,
安南區,51,51,856,856,63201,男,97064,295,2,5,6,4,6,0,25,30,2,0,0,212,3,0,199,5,6,5,6,7,0,16,25,4,0,0,125,0,0,274,274,0,0,78,75,3,0,0,2,3,0,0,0,5,0,54,4,0,0,1,0,22,109,42
安南區,,,,,,女,95471,327,6,4,5,0,7,0,25,37,2,0,0,240,1,0,284,10,7,11,8,8,0,26,29,5,0,0,180,0,0,282,282,0,0,58,57,0,1,0,3,1,0,0,0,3,0,32,0,1,0,1,0,25,,
安平區,,,,,,計,66671,386,5,11,10,4,8,0,40,16,0,0,0,290,2,0,348,9,17,12,6,10,0,30,42,3,0,0,219,0,0,206,206,0,0,45,44,0,1,0,1,0,0,1,0,0,0,37,0,0,1,1,0,16,,
安平區,13,13,297,296,25764,男,31693,186,3,5,3,2,4,0,19,9,0,0,0,141,0,0,161,7,9,5,3,4,0,17,18,2,0,0,96,0,0,92,92,0,0,16,15,0,1,0,0,0,0,0,0,0,0,20,0,0,0,1,0,12,50,6
安平區,,,,,,女,34978,200,2,6,7,2,4,0,21,7,0,0,0,149,2,0,187,2,8,7,3,6,0,13,24,1,0,0,123,0,0,114,114,0,0,29,29,0,0,0,1,0,0,1,0,0,0,17,0,0,1,0,0,4,,
中西區,,,,,,計,77700,524,8,15,15,2,8,0,25,17,0,0,0,430,4,0,593,28,19,18,11,9,0,25,27,3,0,0,453,0,0,205,205,0,0,38,37,1,0,0,2,0,0,1,0,0,0,55,1,3,1,1,2,22,,
中西區,20,20,392,392,31360,男,37571,237,5,10,6,0,3,0,10,9,0,0,0,192,2,0,265,12,10,9,4,1,0,8,16,1,0,0,204,0,0,89,89,0,0,20,19,1,0,0,0,0,0,1,0,0,0,24,1,1,1,0,1,14,36,18
中西區,,,,,,女,40129,287,3,5,9,2,5,0,15,8,0,0,0,238,2,0,328,16,9,9,7,8,0,17,11,2,0,0,249,0,0,116,116,0,0,18,18,0,0,0,2,0,0,0,0,0,0,31,0,2,0,1,1,8,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
