﻿序號,稽查日期,受稽查廠商,抽驗場域,物品編號,產品名稱,檢驗項目,檢驗值,檢驗結果
970,2020/08/20,幸福水屋東區崇道店,食品販賣業_加水站;,109010357-05,磁氧活力水,鎘,未檢出,與規定相符
971,2020/08/20,幸福水屋東區崇道店,食品販賣業_加水站;,109010357-05,磁氧活力水,砷,未檢出,與規定相符
972,2020/08/20,幸福水屋東區崇道店,食品販賣業_加水站;,109010357-05,磁氧活力水,汞,未檢出,與規定相符
973,2020/08/20,幸福水屋東區崇道店,食品販賣業_加水站;,109010357-05,磁氧活力水,溴酸鹽,未檢出,與規定相符
974,2020/08/20,優泉城隍站,食品販賣業_加水站;,109010357-06,台灣孟宗竹碳水,鉛,0.0033,與規定相符
975,2020/08/20,優泉城隍站,食品販賣業_加水站;,109010357-06,台灣孟宗竹碳水,鎘,未檢出,與規定相符
976,2020/08/20,優泉城隍站,食品販賣業_加水站;,109010357-06,台灣孟宗竹碳水,砷,未檢出,與規定相符
977,2020/08/20,優泉城隍站,食品販賣業_加水站;,109010357-06,台灣孟宗竹碳水,汞,未檢出,與規定相符
978,2020/08/20,優泉城隍站,食品販賣業_加水站;,109010357-06,台灣孟宗竹碳水,溴酸鹽,未檢出,與規定相符
979,2020/08/20,大溪地加水站城隍站,食品販賣業_加水站;,109010357-07,麥飯石水,鉛,0.0020,與規定相符
980,2020/08/20,大溪地加水站城隍站,食品販賣業_加水站;,109010357-07,麥飯石水,鎘,未檢出,與規定相符
981,2020/08/20,大溪地加水站城隍站,食品販賣業_加水站;,109010357-07,麥飯石水,砷,未檢出,與規定相符
982,2020/08/20,大溪地加水站城隍站,食品販賣業_加水站;,109010357-07,麥飯石水,汞,未檢出,與規定相符
983,2020/08/20,大溪地加水站城隍站,食品販賣業_加水站;,109010357-07,麥飯石水,溴酸鹽,未檢出,與規定相符
984,2020/08/20,湧康企業社(樹林街),食品販賣業_加水站;,109010357-08,湧康竹晶炭活純水,鉛,未檢出,與規定相符
985,2020/08/20,湧康企業社(樹林街),食品販賣業_加水站;,109010357-08,湧康竹晶炭活純水,鎘,未檢出,與規定相符
986,2020/08/20,湧康企業社(樹林街),食品販賣業_加水站;,109010357-08,湧康竹晶炭活純水,砷,未檢出,與規定相符
987,2020/08/20,湧康企業社(樹林街),食品販賣業_加水站;,109010357-08,湧康竹晶炭活純水,汞,未檢出,與規定相符
988,2020/08/20,湧康企業社(樹林街),食品販賣業_加水站;,109010357-08,湧康竹晶炭活純水,溴酸鹽,未檢出,與規定相符
989,2020/08/20,五妃加水站,食品販賣業_加水站;,109010357-09,麥飯石水,鉛,0.0098,與規定相符
990,2020/08/20,五妃加水站,食品販賣業_加水站;,109010357-09,麥飯石水,鎘,未檢出,與規定相符
991,2020/08/20,五妃加水站,食品販賣業_加水站;,109010357-09,麥飯石水,砷,未檢出,與規定相符
992,2020/08/20,五妃加水站,食品販賣業_加水站;,109010357-09,麥飯石水,汞,未檢出,與規定相符
993,2020/08/20,五妃加水站,食品販賣業_加水站;,109010357-09,麥飯石水,溴酸鹽,未檢出,與規定相符
994,2020/08/20,湧康企業社(五妃街),食品販賣業_加水站;,109010357-10,湧康竹晶炭活純水,鉛,未檢出,與規定相符
995,2020/08/20,湧康企業社(五妃街),食品販賣業_加水站;,109010357-10,湧康竹晶炭活純水,鎘,未檢出,與規定相符
996,2020/08/20,湧康企業社(五妃街),食品販賣業_加水站;,109010357-10,湧康竹晶炭活純水,砷,未檢出,與規定相符
997,2020/08/20,湧康企業社(五妃街),食品販賣業_加水站;,109010357-10,湧康竹晶炭活純水,汞,未檢出,與規定相符
998,2020/08/20,湧康企業社(五妃街),食品販賣業_加水站;,109010357-10,湧康竹晶炭活純水,溴酸鹽,未檢出,與規定相符
999,2020/08/21,安北市場外圍-蓮誠雞鴨舖,食品販賣業_傳統市場攤商;食品販賣業_農畜禽水產批發商;,109010358-01,鴨肉,動物用藥多重殘留(48項),未檢出,與規定相符
1000,2020/08/21,安北市場外圍-蓮誠雞鴨舖,食品販賣業_傳統市場攤商;食品販賣業_農畜禽水產批發商;,109010358-02,土雞腿,動物用藥多重殘留(48項),未檢出,與規定相符
1001,2020/08/21,北海道生鮮超市,食品販賣業_生鮮超市;藥事機構_販賣業;,109010358-03,雞里肌,動物用藥多重殘留(48項),未檢出,與規定相符
1002,2020/08/21,北海道生鮮超市,食品販賣業_生鮮超市;藥事機構_販賣業;,109010358-04,炒肉片,動物用藥多重殘留(48項),未檢出,與規定相符
1003,2020/08/21,赤客燒肉店,餐飲業_一般餐廳;,109010358-05,豬五花,動物用藥多重殘留(48項),未檢出,與規定相符
1004,2020/08/21,赤客燒肉店,餐飲業_一般餐廳;,109010358-06,牛五花,動物用藥多重殘留(48項),未檢出,與規定相符
1005,2020/08/21,美廉社台南國安店,食品販賣業_一般超市;,109010358-07,美國冷凍肩胛條肉,動物用藥多重殘留(48項),未檢出,與規定相符
1006,2020/08/21,美廉社台南國安店,食品販賣業_一般超市;,109010358-08,VV紐西蘭牛肉火鍋片,動物用藥多重殘留(48項),未檢出,與規定相符
1007,2020/08/21,天意朗有限公司,食品販賣業_其他食品販賣業;食品販賣業_農畜禽水產批發商;,109010359-01,豬腸衣,鉛,0.04,與規定相符
1008,2020/08/21,天意朗有限公司,食品販賣業_其他食品販賣業;食品販賣業_農畜禽水產批發商;,109010359-01,豬腸衣,鎘,未檢出,不判定
1009,2020/08/21,北海道生鮮超市,食品販賣業_生鮮超市;藥事機構_販賣業;,109010360-01,腰尺,鉛,0.01,與規定相符
1010,2020/08/21,北海道生鮮超市,食品販賣業_生鮮超市;藥事機構_販賣業;,109010360-01,腰尺,鎘,0.01,不判定
1011,2020/08/21,全聯實業股份有限公司台南開元分公司,食品販賣業_生鮮超市;,109010360-02,豬肝切片,鉛,0.01,與規定相符
1012,2020/08/21,全聯實業股份有限公司台南開元分公司,食品販賣業_生鮮超市;,109010360-02,豬肝切片,鎘,0.02,與規定相符
1013,2020/08/28,幸福水屋,食品販賣業_加水站;,109010361-01,磁氧活力水,鉛,未檢出,與規定相符
1014,2020/08/28,幸福水屋,食品販賣業_加水站;,109010361-01,磁氧活力水,鎘,未檢出,與規定相符
1015,2020/08/28,幸福水屋,食品販賣業_加水站;,109010361-01,磁氧活力水,砷,未檢出,與規定相符
1016,2020/08/28,幸福水屋,食品販賣業_加水站;,109010361-01,磁氧活力水,汞,未檢出,與規定相符
1017,2020/08/28,幸福水屋,食品販賣業_加水站;,109010361-01,磁氧活力水,溴酸鹽,未檢出,與規定相符
1018,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,螢光增白劑,未檢出,與規定相符
1019,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-蒸發殘渣(正庚烷；25℃，1小時),7ppm,與規定相符
1020,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-氯仿可溶物(20%酒精；60℃，30分鐘),未檢出,與規定相符
1021,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-氯仿可溶物(4%醋酸；60℃，30分鐘),未檢出,與規定相符
1022,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-氯仿可溶物(水；60℃，30分鐘),未檢出,與規定相符
1023,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-砷(水；60℃，30分鐘),未檢出,與規定相符
1024,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-砷(4%醋酸；60℃，30分鐘),未檢出,與規定相符
1025,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-重金屬(比色法)(60℃，30分鐘),< 1 ppm,與規定相符
1026,2020/09/01,煙波國際觀光股份有限公司(隱糧餐酒館),餐飲業_一般餐廳;,109010362-01,紙吸管,溶出試驗-甲醛(水；60℃，30分鐘),未檢出,與規定相符
1027,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,二?代胺基甲酸鹽?,1.3,與規定相符
1028,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,亞滅培(Acetamiprid),0.15,與規定相符
1029,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,佈飛松(Profenophos),0.13,與規定相符
1030,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,速殺氟(Sulfoxaflor),0.08,與規定相符
1031,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,脫芬瑞(Tolfenpyrad),0.16,與規定相符
1032,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,農藥多重殘留分析(380項),檢出細項,與規定相符
1033,2020/09/01,榮吉炒牛肉（府城攤販Ａ０５０６０７０８２５２７２８）,餐飲業_一般餐廳;,109010363-01,芥藍,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
1034,2020/09/02,中洲寮市場-謝百恩攤商,食品販賣業_傳統市場;,109010364-01,百香果,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1035,2020/09/02,中洲寮市場-謝百恩攤商,食品販賣業_傳統市場;,109010364-01,百香果,農藥多重殘留分析(380項),檢出細項,與規定相符
1036,2020/09/02,中洲寮市場-謝百恩攤商,食品販賣業_傳統市場;,109010364-01,百香果,氟比來(Fluopicolide),0.04,與規定相符
1037,2020/09/02,中洲寮市場-謝百恩攤商,食品販賣業_傳統市場;,109010364-01,百香果,賽速安(Thiamethoxam),0.09,與規定相符
1038,2020/09/02,中洲寮市場-方鳳女攤商,食品販賣業_傳統市場攤商;,109010364-02,百香果,待克利(Difenoconazole),0.25,與規定相符
1039,2020/09/02,中洲寮市場-方鳳女攤商,食品販賣業_傳統市場攤商;,109010364-02,百香果,?菌劑二?代胺基甲酸鹽?(1項),0.6,與規定相符
1040,2020/09/02,中洲寮市場-方鳳女攤商,食品販賣業_傳統市場攤商;,109010364-02,百香果,農藥多重殘留分析(380項),檢出細項,與規定相符
1041,2020/09/02,果楙蔬果行,食品販賣業_其他;,109010365-01,百香果,農藥多重殘留分析(380項),檢出細項,與規定不符
1042,2020/09/02,果楙蔬果行,食品販賣業_其他;,109010365-01,百香果,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1043,2020/09/02,果楙蔬果行,食品販賣業_其他;,109010365-01,百香果,凡殺同(Famoxadone),0.07,與規定不符
1044,2020/09/02,果楙蔬果行,食品販賣業_其他;,109010365-01,百香果,氟比來(Fluopicolide),0.05,與規定相符
1045,2020/09/02,果楙蔬果行,食品販賣業_其他;,109010365-01,百香果,賽速安(Thiamethoxam),0.11,與規定相符
1046,2020/09/02,果楙蔬果行,食品販賣業_其他;,109010365-01,百香果,待克利(Difenoconazole),0.11,與規定相符
1047,2020/09/02,安平市場外圍-育豐農產行,食品販賣業_市場外攤販;,109010366-01,黑芥藍,農藥多重殘留分析(380項),檢出細項,與規定相符
1048,2020/09/02,安平市場外圍-育豐農產行,食品販賣業_市場外攤販;,109010366-01,黑芥藍,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
1049,2020/09/02,安平市場外圍-育豐農產行,食品販賣業_市場外攤販;,109010366-01,黑芥藍,二?代胺基甲酸鹽?,0.2,與規定相符
1050,2020/09/02,安平市場外圍-育豐農產行,食品販賣業_市場外攤販;,109010366-01,黑芥藍,氟比來(Fluopicolide),0.04,與規定相符
1051,2020/09/02,安平市場外圍-育豐農產行,食品販賣業_市場外攤販;,109010366-01,黑芥藍,克凡派(Chlorfenapyr),0.10,與規定相符
1052,2020/09/02,安平市場外圍-育豐農產行,食品販賣業_市場外攤販;,109010366-01,黑芥藍,待克利(Difenoconazole),0.09,與規定相符
1053,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,二?代胺基甲酸鹽?,0.2,與規定相符
1054,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,亞滅培(Acetamiprid),0.04,與規定相符
1055,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,普拔克(Propamocarb hydrochloride),0.07,與規定相符
1056,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,畢芬寧(Bifenthrin),0.06,與規定相符
1057,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,克凡派(Chlorfenapyr),0.02,與規定相符
1058,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,農藥多重殘留分析(380項),檢出細項,與規定相符
1059,2020/09/02,中洲寮市場-戴源佑攤商,食品販賣業_傳統市場攤商;,109010366-02,芥藍,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
1060,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,農藥多重殘留分析(380項),檢出細項,與規定相符
1061,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
1062,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,二?代胺基甲酸鹽?,1.1,與規定相符
1063,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,亞滅培(Acetamiprid),0.13,與規定相符
1064,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,剋安勃(Chlorantraniliprole),0.02,與規定相符
1065,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,賽速安(Thiamethoxam),0.06,與規定相符
1066,2020/09/02,中洲寮市場-陳美秀攤商,食品販賣業_傳統市場攤商;,109010366-03,白芥藍,賽洛寧(λ-Cyhalothrin),0.05,與規定相符
1067,2020/09/02,長樺國際有限公司,食品販賣業_批發市場;食品販賣業_其他食品販賣業;食品販賣業_食品進口商;,109010367-01,玫瑰花瓣,二?代胺基甲酸鹽?,未檢出,與規定相符
1068,2020/09/02,長樺國際有限公司,食品販賣業_批發市場;食品販賣業_其他食品販賣業;食品販賣業_食品進口商;,109010367-01,玫瑰花瓣,農藥多重殘留分析(380項),未檢出,與規定相符
1069,2020/09/02,長樺國際有限公司,食品販賣業_批發市場;食品販賣業_其他食品販賣業;食品販賣業_食品進口商;,109010367-01,玫瑰花瓣,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
1070,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010368-01,魚漿煉製品(燒一番),,,送驗中
1071,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010368-02,魚鬆,,,送驗中
1072,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010368-03,新東陽魚鬆,,,送驗中
1073,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010369-01,好雞蛋-白,,,送驗中
1074,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010369-02,向陽喫好蛋(白鮮蛋),,,送驗中
1075,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010369-03,大成-小農履歷(白蛋),,,送驗中
1076,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,抗原蟲(7項),,送驗中
1077,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,弗雷拉納,,送驗中
1078,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,硝基?喃代謝物(4項),,送驗中
1079,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,動物用藥多重殘留(48項),,送驗中
1080,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,氯黴素類抗生素(4項),,送驗中
1081,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,抗生素及其代謝物多重殘留分析-畜禽水產品(16項),,送驗中
1082,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,胺基醣??抗生素(7項),,送驗中
1083,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,禽畜產品中殘留農藥(129項),,送驗中
1084,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,泰妙素,,送驗中
1085,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,左美素,,送驗中
1086,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010369-04,幸福牧場蛋黃香人道雞蛋,賽滅淨,,送驗中
1087,2020/09/03,福裕蛋行,食品販賣業_其他食品販賣業;,109010370-01,鴨蛋,,,送驗中
1088,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010371-01,國產去骨雞腿排,抗生素及其代謝物多重殘留分析-畜禽水產品(16項),未檢出,與規定相符
1089,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010371-01,國產去骨雞腿排,禽畜產品中殘留農藥(129項),未檢出,與規定相符
1090,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010371-02,白肉雞,抗生素及其代謝物多重殘留分析-畜禽水產品(16項),未檢出,與規定相符
1091,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010371-02,白肉雞,禽畜產品中殘留農藥(129項),未檢出,與規定相符
1092,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010372-01,冷藏豬胛心肉,氯黴素類抗生素(4項),未檢出,與規定相符
1093,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010372-01,冷藏豬胛心肉,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
1094,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010372-01,冷藏豬胛心肉,卡巴得(3項),未檢出,與規定相符
1095,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010372-02,前胸肉,氯黴素類抗生素(4項),未檢出,與規定相符
1096,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010372-02,前胸肉,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
1097,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010372-02,前胸肉,卡巴得(3項),未檢出,與規定相符
1098,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010373-01,糙米,,,送驗中
1099,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010374-01,海帶絲(金門產),,,送驗中
1100,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010375-01,茄子-茄子,鉛,,送驗中
1101,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010375-01,茄子-茄子,鎘,,送驗中
1102,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010376-01,ITSUKI熊本熊黑麻油豚骨風味拉麵,碘-131,未檢出,與規定相符
1103,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010376-01,ITSUKI熊本熊黑麻油豚骨風味拉麵,銫-134,未檢出,與規定相符
1104,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010376-01,ITSUKI熊本熊黑麻油豚骨風味拉麵,銫-137,未檢出,與規定相符
1105,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010376-02,三寶棒狀熊本豚骨風味拉麵(2人份),碘-131,未檢出,與規定相符
1106,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010376-02,三寶棒狀熊本豚骨風味拉麵(2人份),銫-134,未檢出,與規定相符
1107,2020/09/03,家樂福便利購台南裕農店,食品販賣業_一般超市;餐飲業_飲料店業;食品販賣業_生鮮超市;,109010376-02,三寶棒狀熊本豚骨風味拉麵(2人份),銫-137,未檢出,與規定相符
1108,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010376-03,盛田鰹魚一番風味露2倍,碘-131,未檢出,與規定相符
1109,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010376-03,盛田鰹魚一番風味露2倍,銫-134,未檢出,與規定相符
1110,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010376-03,盛田鰹魚一番風味露2倍,銫-137,未檢出,與規定相符
1111,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010376-04,生活良好長崎五島灘食鹽,碘-131,未檢出,與規定相符
1112,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010376-04,生活良好長崎五島灘食鹽,銫-134,未檢出,與規定相符
1113,2020/09/03,全聯實業股份有限公司台南明興分公司,食品販賣業_生鮮超市;,109010376-04,生活良好長崎五島灘食鹽,銫-137,未檢出,與規定相符
1114,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010376-05,生活良好深焙芝麻醬(熱量減半),碘-131,未檢出,與規定相符
1115,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010376-05,生活良好深焙芝麻醬(熱量減半),銫-134,未檢出,與規定相符
1116,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010376-05,生活良好深焙芝麻醬(熱量減半),銫-137,未檢出,與規定相符
1117,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010376-06,生活良好大阪燒醬,碘-131,未檢出,與規定相符
1118,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010376-06,生活良好大阪燒醬,銫-134,未檢出,與規定相符
1119,2020/09/03,全聯實業股份有限公司永康北灣分公司,食品販賣業_生鮮超市;,109010376-06,生活良好大阪燒醬,銫-137,未檢出,與規定相符
1120,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010376-07,OLIVER SAUCE關西日式炒麵醬,碘-131,未檢出,與規定相符
1121,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010376-07,OLIVER SAUCE關西日式炒麵醬,銫-134,未檢出,與規定相符
1122,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010376-07,OLIVER SAUCE關西日式炒麵醬,銫-137,未檢出,與規定相符
1123,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010376-08,烹大師鰹魚調味料,碘-131,未檢出,與規定相符
1124,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010376-08,烹大師鰹魚調味料,銫-134,未檢出,與規定相符
1125,2020/09/03,全聯實業股份有限公司台南西門分公司,食品販賣業_一般超市;餐飲業_飲料店業;,109010376-08,烹大師鰹魚調味料,銫-137,未檢出,與規定相符
1126,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010376-09,好侍北海道白醬料理塊,碘-131,未檢出,與規定相符
1127,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010376-09,好侍北海道白醬料理塊,銫-134,未檢出,與規定相符
1128,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010376-09,好侍北海道白醬料理塊,銫-137,未檢出,與規定相符
1129,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010376-10,生活良好壽喜燒醬,碘-131,未檢出,與規定相符
1130,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010376-10,生活良好壽喜燒醬,銫-134,未檢出,與規定相符
1131,2020/09/03,全聯股份有限公司仁德中清分公司,食品販賣業_生鮮超市;,109010376-10,生活良好壽喜燒醬,銫-137,未檢出,與規定相符
1132,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010376-11,光武蘇打乳酸風味飲料棒,碘-131,未檢出,與規定相符
1133,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010376-11,光武蘇打乳酸風味飲料棒,銫-134,未檢出,與規定相符
1134,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010376-11,光武蘇打乳酸風味飲料棒,銫-137,未檢出,與規定相符
1135,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010376-12,光武可爾必斯風味飲料棒,碘-131,未檢出,與規定相符
1136,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010376-12,光武可爾必斯風味飲料棒,銫-134,未檢出,與規定相符
1137,2020/09/03,便利購(家福中華西店),食品販賣業_生鮮超市;餐飲業_飲料店業;,109010376-12,光武可爾必斯風味飲料棒,銫-137,未檢出,與規定相符
1138,2020/09/03,樂兒屋生活健康廣場,食品販賣業_一般超市;,109010377-01,新安琪兒SuperCare嬰兒奶粉,,,送驗中
1139,2020/09/04,森之星生技有限公司,食品販賣業_其他;,109010378-01,印加果油珍珠漾海藻膠囊,豬,陰性,不判定
1140,2020/09/04,森之星生技有限公司,食品販賣業_其他;,109010378-01,印加果油珍珠漾海藻膠囊,牛,陰性,不判定
