﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,產品細類別,食品地區別,產品認證,原產地,檢驗結果,備註
192,1060522,（藍泉）本原加水站,台南市安南區本源街三段217號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
193,1060522,怡安加水站,台南市安南區怡安路一段406號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
194,1060523,界清RO純水,台南市歸仁區中正南路一段710號,優質能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
195,1060523,名人加水站歸仁文化站,台南市歸仁區文化街三段158號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
196,1060523,歸仁文仁站,台南市歸仁區文化街二段78號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
197,1060523,大溪地生活飲用水  -文化站  ,台南市歸仁區文化街三段59號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
198,1060523,文化加水站,台南市歸仁區文化街三段278號,電解水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
199,1060523,名人加水站歸仁北極站,台南市歸仁區文化街三段612號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
200,1060523,藍泉民權加水站,台南市歸仁區文化里民權北路150號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
201,1060523,名人加水站,台南市歸仁區大通路2號,RO純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
202,1060523,（藍泉）大德加水站,台南市歸仁區大德路150號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
203,1060523,名人加水站歸仁中正站,台南市歸仁區中正北路一段170號,竹炭能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
204,1060523,名人加水站歸仁媽廟站,台南市歸仁區中正北路三段215號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
205,1060523,（藍泉）台南大廟站,台南市歸仁區大廟五街12號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
206,1060523,優泉淨水加水站,台南市歸仁區大廟六街112號,鹼性高鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
207,1060523,欣泉濾水材料有限公司,台南市永康區國光五街23號,RO含氧活水,盛裝飲用水,國產食品,, ,與規定相符,
208,1060626,多福加水站西港站,台南市西港區慶安路112號,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
209,1060626,多福加水站中山站,台南市西港區中山路226號,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
210,1060626,多福加水站仁愛站,台南市佳里區仁愛路206號,麥飯石磁礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
211,1060626,多福加水站安西站,台南市佳里區安西里安西路275號,孟宗竹炭能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
212,1060626,藍泉加水站(南市忠孝加水站),台南市佳里區佳里區忠孝路267號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
213,1060626,優福加水站中正站,台南市新化區中正路685號,幸福鈣水,盛裝飲用水,食品添加物,,阿富汗,與規定相符,
214,1060626,優福新化館,台南市新化區忠孝路15號, RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
215,1060626,幸福水屋加水站,台南市新化區正新路176號,RO含氧水 ,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
216,1060626,大智加水站,台南市新化區大智路5號,竹炭能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
217,1060626,藍泉優質加水站那菝林站,台南市新化區那菝林292號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
218,1060626,優泉淨水加水站,台南市六甲區中正路394號旁邊,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
219,1060626,（藍泉）六甲加水站,台南市六甲區中正路394巷9之1號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
220,1060626,Yes Water加水站(寶淨實業有限公司),台南市六甲區中正路535號,優礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
221,1060626,多福加水站六甲站,台南市六甲區文化街62號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
222,1060626,寶淨加水站麻豆站,台南市麻豆區寮?里溝子墘段84之7號,鹼性水素水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
223,1060626,優泉東山站,台南市東山區中興路120號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
224,1060626,優泉東原站,台南市東山區東原里前大埔16號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
225,1060626,嘉民加水站,台南市後壁區嘉民里上茄苳134-5號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
226,1060626,名人加水站新營東興站22,台南市新營區臺南市新營區東興段0434-0004地號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
227,1060626,全湧泉美加水站,台南市南區南功街89號,UV+RO純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
228,1060626,文平路加水站-天淨加水站,台南市安平區文平路23號,鹼性珍珠鈣水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
229,1060626,文平加水站-藍科優質加水站文平站,台南市安平區文平路361號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
230,1060626,（藍泉）慶平加水站,台南市安平區永華三街296號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
231,1060626,清境加水站,台南市安平區永華三街90號,無品名,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
232,1060626,永二加水站,台南市永康區永二街170號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
233,1060626,大磎地企業社,台南市永康區永華路34號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
234,1060626,新永中加水站,台南市永康區永中街57號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
235,1060626,到山加水站永平站,台南市永康區永平街58號,竹晶炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
236,1060626,永康加水站,台南市永康區永康街138號,純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
237,1060711,黃春長(優泉關廟站),台南市關廟區南雄南路669號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
238,1060711,全國水(全國加水站),台南市關廟區南雄路一段1149號,遠紅外線負離子,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
239,1060711,關廟生活加水站,台南市關廟區中山路二段16號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
240,1060711,藍泉中山站,台南市關廟區香洋路與中山路一段交叉口,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
241,1060711,大溪地加水站-南雄站,台南市關廟區南雄路二段25號,備長碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
242,1060711,藍泉科技加水站(藍泉中正站),台南市關廟區中正路872號前,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
243,1060711,關廟北花站,台南市關廟區中正路747巷3號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
244,1060711,名人加水站新營三民站,台南市新營區三民路190號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
245,1060711,名人加水站新營中正站,台南市新營區中正路136之10號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
246,1060711,湧弘有限公司(民權站),台南市新營區民權路100號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
247,1060711,名人健康加水站新營復興站,台南市新營區復興路620巷15弄12號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
248,1060711,新營博愛站,台南市新營區忠政里博愛街43號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
249,1060711,優泉新營站,台南市新營區隋唐街55號,RO純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
250,1060711,優泉新營站,台南市新營區隋唐街55號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
251,1060711,多福加水站新營站,台南市新營區府西路27號,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
252,1060711,升高工程行茄苳腳加水站,台南市新營區嘉芳里嘉芳街142號,含氧竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
253,1060711,藍科加水站小東站(大磎地企業社),台南市北區小東路307巷56號,全礦麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
254,1060711,寶淨實業有限公司(Yes Water加水站),台南市北區北園街80巷68之8號,鹼性珍珠鈣水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
255,1060711,（藍泉）北園加水站,台南市北區北園街96號,RO竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
256,1060711,（藍泉）忠義加水站,台南市北區忠義路三段74號對面,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
257,1060711,（名人）台南林森站,台南市北區林森路三段140巷2號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
258,1060711,長勝加水站,台南市北區長勝北街6號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
259,1060711,廣興加水站,台南市永康區廣興街67號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
260,1060711,大灣億琪站二加水站,台南市永康區民族路190巷2弄2號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
261,1060711,大磎地加水立興站,台南市永康區立興街40號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
262,1060711,大磎地企業社,台南市永康區永華路34號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
263,1060711,大磎地企業社,台南市永康區永勝街3號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
264,1060712,寶淨實業有限公司,台南市將軍區長榮里108之6號,優礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
265,1060712,多福加水站-漚汪站,台南市將軍區長榮里14號,麥飯石磁礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
266,1060712,金玉堂加水站,台南市鹽水區三福路34號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
267,1060712,多福加水站鹽水站,台南市鹽水區朝琴路135號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
268,1060712,義華加水站,台南市鹽水區福得里後厝88號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
269,1060712,優福水生活館新化館,台南市新化區忠孝路161巷15號,麥飯石磁能活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定不符,複驗合格
270,1060712,優福加水站-大智站,台南市新化區大智路10號對面,優質純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
271,1060712,新化花園新城站,台南市新化區竹子腳247之351號1樓之2,RO竹炭活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
272,1060712,藍泉加水站崙子頂站,台南市新化區崙子頂391號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
273,1060712,五慧加水站,台南市關廟區五慧街77號,深層礦脈麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
274,1060712,康源逆滲透加水站,台南市東區慶東街57號,健康活氧水,盛裝飲用水,國產食品,其他,臺灣 中華民國,與規定相符,
275,1060712,到山加水站府東站,台南市東區府東街62號,竹晶炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
276,1060712,大磎地企業社府東加水站,台南市東區府東街114之1號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
277,1060712,自由加水站,台南市東區自由路一段205號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
278,1060712,東成加水站,台南市東區東成街153號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
279,1060712,龍國加水站,台南市永康區龍國街269號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
280,1060712,威品加水站,台南市永康區龍潭街204號,磁礦深層麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
281,1060712,龍橋1加水站,台南市永康區龍橋街101號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
282,1060712,大磎地奕琪龍潭加水站,台南市永康區龍安街196號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
283,1060712,自強加水站,台南市永康區自強路743號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
284,1060712,藍科飲用水優質加水站台南育德店,台南市北區西門路四段171巷57號,純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
285,1060712,大磎地企業社,台南市北區育德路87號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
286,1060712,優福加水站育德站,台南市北區育德路3號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
287,1060712,（藍泉）忠義加水站,台南市北區忠義路三段74號對面,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
288,1060712,開元加水站,台南市北區公園南路328號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
289,1060821,藍科飲用水優質加水站(南市和平加水站),台南市佳里區東寧里中山路374號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
290,1060821,優多佳興站,台南市佳里區佳里興196-26號旁(佳化里196-30號),台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
291,1060821,寶淨加水站-佳里站,台南市佳里區佳里興441-4號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
292,1060821,優泉大內站,台南市大內區大內里1-13號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
293,1060821,新化信義二加水站,台南市新化區信義路182號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
294,1060821,全國水(全國加水站),台南市關廟區南雄路一段1149號,活礦麥飯石,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
295,1060821,關廟億琪二加水站,台南市關廟區和平路187號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
296,1060821,宏醫水銀行,台南市歸仁區中山路二段46-1號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
297,1060821,（藍泉）新市加水站,台南市新市區中正路268巷3號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
298,1060821,（藍泉）台南華興站,台南市新市區忠孝街233號(華興街37-1號),RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
299,1060821,新水永福站,台南市新市區永福街38號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
300,1060821,台灣加水聯盟新市仁愛店,台南市新市區仁愛街156-3號,竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
301,1060821,新水科技新市站,台南市新市區勝利街14號,RO純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
302,1060821,信義南,台南市歸仁區許厝里信義南路72號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
303,1060821,歸仁崙頂站,台南市歸仁區信義南路281之1號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
304,1060821,歸仁忠孝站,台南市歸仁區忠孝北路146號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
305,1060821,信義加水站,台南市歸仁區臺南市歸仁區成功八街109號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
306,1060821,歸仁億琪一加水站(大溪地),台南市歸仁區民權南路140號,備長碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
307,1060821,大磎地企業社,台南市東區生產路297巷41號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
308,1060821,台南長東站,台南市東區長東街106號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
309,1060821,長東加水站,台南市東區長東街40號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
310,1060821,（名人）台南新都站,台南市南區新都路516號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
311,1060821,平生加水站,台南市安平區平生路70號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
312,1060821,建平二加水站,台南市安平區建平七街61號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
313,1060821,建平七街加水站,台南市安平區建平七街243號,鹼性珍珠鈣水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
314,1060821,大磎地企業社,台南市安平區建平七街691號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
315,1060821,育平加水站,台南市安平區育平路258號,能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
316,1060821,台南復國二站,台南市永康區復國一路94號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
317,1060821,優福復國站,台南市永康區復國一路216號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
318,1060821,復國奕琪-加水站,台南市永康區復國一路257之14號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
319,1060821,藍泉科技水波活水館(歸仁水生活館),台南市歸仁區民族南街68號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
320,1060821,民族加水站,台南市永康區民族路417號,RO純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
321,1060821,藍泉加水站(民族北加水站),台南市歸仁區後市里民族北街66號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
322,1060821,（藍泉）歸仁六甲加水站,台南市歸仁區六甲路209號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
323,1060821,優福水生活館新市站(優福新市站),台南市新市區和平街107號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
324,1060821,(藍海)光華加水站,台南市新市區光華街87號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
325,1060821,優泉淨水加水站(優泉潭頂站黃戊宗),台南市新市區潭頂354號前(357號),台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
326,1060821,新水大社站(新水科技大社站),台南市新市區大社里大社163號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
327,1060821,崇德加水站,台南市東區崇德路659之6號,竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
328,1060821,大磎地企業社,台南市東區崇道路104號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
329,1060821,大磎地企業社,台南市東區德東街132號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
330,1060821,藍科優質加水站(五妃站),台南市中西區五妃街52號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
331,1060821,大磎地企業社五妃加水站,台南市中西區五妃街349號1樓,礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
332,1060821,鹽埕加水站,台南市南區鹽埕路287號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
333,1060821,(藍泉)鹽埕加水站,台南市南區鹽埕路162號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
334,1060821,優福加水站-金華站,台南市南區金華路一段157號旁,幸福鈣水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
335,1060821,(藍泉)金華加水站,台南市南區金華路一段129-6號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
336,1060821,永大加水站,台南市永康區永大路二段677巷1號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
337,1060821,大安加水站,台南市永康區大安街195號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
338,1060821,永康億琪二加水站,台南市永康區正強街168號之5,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
339,1060821,台灣加水聯盟-正強館,台南市永康區正強街306號(邊),竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
340,1060821,大自強加水站,台南市永康區自強路328號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
341,1060821,優泉淨水加水站,台南市永康區埔園街348號,鹼性高鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
342,1060821,太子加水站,台南市仁德區太子路517號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
343,1060821,仁德太子站,台南市仁德區太子路451號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
344,1060821,RO逆滲透優質水,台南市仁德區太子里長興路74號,RO逆滲透優質水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
345,1060821,安心加水站,台南市仁德區太子里長興路78號1樓,鹼性水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
346,1060821,藍泉加水站-台南裕孝站,台南市東區裕孝路78號,能量電解水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
347,1060821,關帝廳加水站,台南市東區裕農路446巷125之14號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
348,1060821,裕農加水站,台南市東區裕農路43巷46號前,優質純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
349,1060911,龍門泉水,台南市關廟區南雄路二段51巷10號,RO純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
350,1060926,新營府西路加水站,台南市新營區府西路78號1樓,麥飯石,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
351,1060926,優泉淨水加水站(優泉二鎮站-黃戊宗),台南市官田區二鎮75-81號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
352,1060926,(藍泉)台南富林站,台南市新市區社內里富林路693號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
353,1060926,多泉新市站,台南市新市區中正路73號(信義段844-0地號空地),麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
354,1060926,加樂水加水站,台南市南區大同路二段482巷173號,珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
355,1060926,康源逆滲透加水站,台南市南區大同路二段150號,健康活氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
356,1060926,以琳加水站,台南市南區中華南路一段118號,海洋鹼性能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
357,1060926,佛光山加水站,台南市南區大同路二段750巷38號,天然礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
358,1060926,胡家加水站,台南市永康區鹽洲二街200號（騎樓）,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
359,1060926,鹽洲加水站,台南市永康區鹽行路100巷2號邊,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
360,1060926,淞霖企業社,台南市永康區鹽洲二街98號,優質水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
361,1060926,幸福水屋北區海安站,台南市北區海安路三段747號旁,磁氧活力水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
362,1060926,大磎地企業社北安加水站,台南市北區北安路一段24號,能量竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
363,1060926,（藍泉）北成加水站,台南市北區北成路109號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
364,1060926,湧康企業社(北成路),台南市北區北成路30號(騎樓),竹晶炭活泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
365,1060926,仁義加水站,台南市仁德區仁義里仁義路22號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
366,1060926,仁德中正加水站(大溪地),台南市仁德區中正路二段1199號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
367,1060926,(藍泉)仁德中山加水站,台南市仁德區仁義里中山路585號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
368,1060926,仁德正義加水站,台南市仁德區正義路125號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
369,1060927,三民加水站,台南市麻豆區麻豆區榖興里興民街1－17號騎樓,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
370,1060927,（藍泉）麻學加水站,台南市麻豆區埤頭里埤頭13-6號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
371,1060927,（藍泉）興中加水站,台南市麻豆區東角里興中路167之12號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
372,1060927,優泉隆田站,台南市官田區勝利路272號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
373,1060927,康源逆滲透加水站,台南市東區崇德三十四街1號,健康活氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
374,1060927,湧康企業社,台南市南區三官路123號,活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
375,1060927,優福大成站,台南市南區大成路二段186號,優質純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
376,1060927,永安加水站,台南市南區永成路三段320號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
377,1060927,新夏加水站,台南市南區新興路151號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
378,1060927,康源逆滲透加水站,台南市南區德興路198號,健康活氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
379,1060927,品冠加水站新建二站,台南市南區新建路16巷1號,遠紅外線鹼性水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
380,1060927,品冠加水站新建站,台南市南區新建路23巷2號,孟宗竹炭含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
381,1060927,品冠加水站新孝站,台南市南區新孝路86號,麥飯石磁礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
382,1060927,長溪加水站,台南市安南區長溪路一段310號,鈣離子鹼性水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
383,1060927,（藍泉）海佃二加水站,台南市安南區海佃路三段143號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
384,1060927,大光寺加水站,台南市安南區長溪路二段410巷邊,甘露竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
385,1060927,(名人)台南新寮站,台南市安南區長溪路三段378號邊,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
