﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市關廟區新光國民小學,395076400Y,3542,0,130,3618,98.53%,3605,98.25%,81,81,0,64,64,0,17,79.01%,79.01%
臺南市龍崎區龍崎國民小學,395076500Y,3865,62,319,4142,97.55%,3966,97.45%,269,269,0,158,158,0,111,58.74%,58.74%
臺南市新化區新化國民小學,395076600Y,3865,0,286,4058,97.76%,4048,95.48%,243,243,0,85,85,0,158,34.98%,34.98%
臺南市新化區那拔國民小學,395076700Y,3736,0,203,3553,90.20%,3814,97.95%,143,143,0,127,127,0,16,88.81%,88.81%
臺南市新化區大新國民小學,395076800Y,3720,0,176,3778,96.97%,3824,97.28%,118,118,0,86,86,0,32,72.88%,72.88%
臺南市善化區善化國民小學,395076900Y,3939,24,257,4194,99.38%,4111,95.82%,151,151,0,123,123,0,28,81.46%,81.46%
臺南市善化區茄拔國民小學,395077000Y,3402,0,139,3528,99.63%,3527,96.46%,118,118,0,98,98,0,20,83.05%,83.05%
臺南市善化區大同國民小學,395077100Y,3590,36,199,3730,97.52%,3680,97.55%,131,131,0,72,72,0,59,54.96%,54.96%
臺南市善化區大成國民小學,395077200Y,4218,0,238,4383,98.36%,4415,95.54%,192,192,0,156,156,0,36,81.25%,81.25%
臺南市善化區陽明國民小學,395077300Y,3420,21,123,2412,67.68%,3462,98.79%,122,93,29,93,93,0,0,100.00%,76.23%
臺南市善化區善糖國民小學,395077400Y,3615,0,231,3708,96.41%,3851,93.87%,148,148,0,68,68,0,80,45.95%,45.95%
臺南市新市區新市國民小學,395077500Y,4073,2,522,4420,96.15%,4369,93.22%,332,330,2,169,169,0,161,51.21%,50.90%
臺南市新市區大社國民小學,395077600Y,3417,0,144,3512,98.62%,3512,97.29%,49,49,0,46,46,0,3,93.88%,93.88%
臺南市安定區安定國民小學,395077700Y,3768,68,321,3898,93.77%,3875,97.24%,96,96,0,78,78,0,18,81.25%,81.25%
臺南市安定區南安國民小學,395077800Y,3573,0,142,3672,98.84%,3682,97.04%,106,106,0,86,86,0,20,81.13%,81.13%
臺南市安定區南興國民小學,395077900Y,3495,0,160,3287,89.93%,3594,97.25%,115,115,0,70,70,0,45,60.87%,60.87%
臺南市山上區山上國民小學,395078000Y,3616,0,119,3730,99.87%,3719,97.23%,76,76,0,61,61,0,15,80.26%,80.26%
臺南市玉井區玉井國民小學,395078100Y,3730,0,221,3943,99.80%,3864,96.53%,147,147,0,93,93,0,54,63.27%,63.27%
臺南市玉井區層林國民小學,395078200Y,3665,110,86,3758,97.33%,3687,99.40%,67,67,0,49,49,0,18,73.13%,73.13%
臺南市楠西區楠西國民小學,395078300Y,3594,0,152,3737,99.76%,3679,97.69%,119,119,0,67,67,0,52,56.30%,56.30%
臺南市南化區南化國民小學,395078400Y,3753,0,115,3849,99.51%,3799,98.79%,81,81,0,71,71,0,10,87.65%,87.65%
臺南市南化區北寮國民小學,395078500Y,3539,0,114,3642,99.70%,3648,97.01%,106,106,0,77,77,0,29,72.64%,72.64%
臺南市南化區西埔國民小學,395078600Y,3570,62,100,3665,98.20%,3586,99.55%,77,77,0,61,61,0,16,79.22%,79.22%
臺南市南化區玉山國民小學,395078700Y,3569,0,91,3652,99.78%,3616,98.70%,74,74,0,67,67,0,7,90.54%,90.54%
臺南市左鎮區左鎮國民小學,395078800Y,3751,0,200,3933,99.54%,3957,94.79%,72,72,0,72,72,0,0,100.00%,100.00%
臺南市左鎮區光榮國民小學,395078900Y,3611,68,184,3826,99.04%,3732,96.76%,118,118,0,107,107,0,11,90.68%,90.68%
臺南市麻豆區麻豆國民小學,395079000Y,4064,84,151,4214,98.02%,4100,99.12%,132,132,0,120,120,0,12,90.91%,90.91%
臺南市麻豆區培文國民小學,395079100Y,3675,0,211,3862,99.38%,3765,97.61%,163,163,0,103,103,0,60,63.19%,63.19%
臺南市麻豆區文正國民小學,395079200Y,3432,0,98,3498,99.09%,3523,97.42%,98,98,0,50,50,0,48,51.02%,51.02%
臺南市麻豆區大山國民小學,395079300Y,3571,0,153,3616,97.10%,3684,96.93%,73,73,0,51,51,0,22,69.86%,69.86%
臺南市麻豆區安業國民小學,395079400Y,3647,113,199,3842,97.04%,3686,98.94%,164,164,0,113,113,0,51,68.90%,68.90%
臺南市麻豆區北勢國民小學,395079500Y,3597,0,159,3739,99.55%,3683,97.66%,140,140,0,80,80,0,60,57.14%,57.14%
臺南市麻豆區港尾國民小學,395079600Y,3662,79,130,3747,96.80%,3734,98.07%,66,66,0,60,60,0,6,90.91%,90.91%
臺南市麻豆區紀安國民小學,395079700Y,3577,0,144,3696,99.33%,3630,98.54%,92,92,0,57,57,0,35,61.96%,61.96%
臺南市下營區下營國民小學,395079800Y,3778,0,221,3921,98.05%,4005,94.33%,144,144,0,87,87,0,57,60.42%,60.42%
臺南市下營區中營國民小學,395079900Y,3669,0,117,3784,99.95%,3716,98.74%,81,81,0,78,72,6,3,96.30%,96.30%
臺南市下營區賀建國民小學,395080000Y,3717,0,274,3934,98.57%,3803,97.74%,243,243,0,185,185,0,58,76.13%,76.13%
臺南市下營區甲中國民小學,395080100Y,3471,0,108,3560,99.47%,3545,97.91%,91,91,0,52,52,0,39,57.14%,57.14%
臺南市下營區東興國民小學,395080200Y,3658,0,149,3758,98.71%,3778,96.82%,102,102,0,76,76,0,26,74.51%,74.51%
臺南市六甲區六甲國民小學,395080300Y,3915,0,278,4168,99.40%,4177,93.73%,147,147,0,130,130,0,17,88.44%,88.44%
臺南市六甲區林鳳國民小學,395080400Y,3546,0,121,3636,99.15%,3614,98.12%,107,107,0,61,61,0,46,57.01%,57.01%
臺南市官田區官田國民小學,395080500Y,3960,463,424,2640,54.47%,3986,99.35%,96,84,12,19,19,0,65,22.62%,19.79%
臺南市官田區隆田國民小學,395080600Y,4266,0,295,4511,98.90%,4588,92.98%,105,105,0,96,96,0,9,91.43%,91.43%
臺南市官田區嘉南國民小學,395080700Y,3513,0,116,3628,99.97%,3571,98.38%,102,102,0,64,64,0,38,62.75%,62.75%
臺南市官田區渡拔國民小學,395080800Y,3569,21,100,3653,99.00%,3596,99.25%,77,77,0,62,62,0,15,80.52%,80.52%
臺南市大內區大內國民小學,395080900Y,3842,0,167,3963,98.85%,3912,98.21%,88,88,0,82,82,0,6,93.18%,93.18%
臺南市大內區二溪國民小學,395081000Y,3612,0,142,3728,99.31%,3703,97.54%,90,90,0,62,62,0,28,68.89%,68.89%
臺南市佳里區佳里國民小學,395081100Y,4002,0,475,4293,95.89%,4378,91.41%,139,139,0,139,139,0,0,100.00%,100.00%
臺南市佳里區佳興國民小學,395081200Y,3495,0,139,3605,99.20%,3561,98.15%,96,96,0,62,62,0,34,64.58%,64.58%
臺南市佳里區延平國民小學,395081300Y,3451,14,434,3519,90.25%,3540,97.49%,75,75,0,39,39,0,36,52.00%,52.00%
臺南市佳里區塭內國民小學,395081400Y,3610,0,115,3712,99.65%,3697,97.65%,89,89,0,56,56,0,33,62.92%,62.92%
臺南市佳里區子龍國民小學,395081500Y,3613,0,105,3708,99.73%,3689,97.94%,77,77,0,73,73,0,4,94.81%,94.81%
臺南市佳里區仁愛國民小學,395081600Y,3851,145,294,4130,96.27%,3929,98.01%,245,245,0,118,118,0,127,48.16%,48.16%
臺南市佳里區通興國民小學,395081700Y,3578,0,117,3646,98.67%,3649,98.05%,102,102,0,65,65,0,37,63.73%,63.73%
臺南市西港區西港國民小學,395081800Y,3550,0,235,3767,99.52%,3670,96.73%,206,206,0,129,129,0,77,62.62%,62.62%
臺南市西港區成功國民小學,395081900Y,3546,0,122,3664,99.89%,3595,98.64%,103,103,0,54,54,0,49,52.43%,52.43%
臺南市西港區後營國民小學,395082000Y,3609,82,166,3824,99.14%,3705,97.41%,115,115,0,76,76,0,39,66.09%,66.09%
臺南市七股區七股國民小學,395082100Y,3732,0,115,3826,99.45%,3812,97.90%,110,110,0,75,75,0,35,68.18%,68.18%
臺南市七股區後港國民小學,395082200Y,3654,0,160,3760,98.58%,3784,96.56%,125,125,0,84,84,0,41,67.20%,67.20%
臺南市七股區竹橋國民小學,395082300Y,3587,0,100,3663,99.35%,3635,98.68%,89,89,0,78,78,0,11,87.64%,87.64%
臺南市七股區三股國民小學,395082400Y,3660,31,114,3736,98.19%,3725,98.26%,56,56,0,53,53,0,3,94.64%,94.64%
臺南市七股區篤加國民小學,395082600Y,3521,0,108,3578,98.59%,3578,98.41%,57,57,0,49,49,0,8,85.96%,85.96%
臺南市七股區龍山國民小學,395082700Y,3577,7,119,3668,99.05%,3608,99.14%,67,67,0,61,61,0,6,91.04%,91.04%
臺南市七股區建功國民小學,395082800Y,3627,7,184,3798,99.48%,3773,96.13%,136,136,0,57,57,0,79,41.91%,41.91%
臺南市將軍區將軍國民小學,395082900Y,3609,0,93,3670,99.14%,3666,98.45%,55,55,0,52,52,0,3,94.55%,94.55%
臺南市將軍區漚汪國民小學,395083000Y,3625,0,189,3746,98.22%,3696,98.08%,104,104,0,81,81,0,23,77.88%,77.88%
臺南市將軍區苓和國民小學,395083100Y,3433,0,169,3571,99.14%,3571,96.14%,39,39,0,39,39,0,0,100.00%,100.00%
臺南市將軍區鯤鯓國民小學,395083200Y,3501,13,276,3750,98.94%,3537,98.98%,77,77,0,61,61,0,16,79.22%,79.22%
臺南市將軍區長平國民小學,395083300Y,3492,0,76,3545,99.36%,3615,96.60%,51,51,0,48,48,0,3,94.12%,94.12%
臺南市北門區北門國民小學,395083400Y,3623,0,221,3807,99.04%,3710,97.65%,147,147,0,86,86,0,61,58.50%,58.50%
臺南市北門區蚵寮國民小學,395083500Y,3563,0,119,3676,99.84%,3668,97.14%,98,98,0,59,59,0,39,60.20%,60.20%
臺南市北門區文山國民小學,395083600Y,3534,0,48,3572,99.72%,3574,98.88%,35,35,0,34,34,0,1,97.14%,97.14%
臺南市北門區錦湖國民小學,395083700Y,3740,0,163,3866,99.05%,3857,96.97%,109,109,0,60,60,0,49,55.05%,55.05%
臺南市北門區雙春國民小學,395083800Y,3641,45,150,3775,98.41%,3743,97.27%,128,128,0,85,85,0,43,66.41%,66.41%
臺南市北門區三慈國民小學,395083900Y,3559,0,100,3649,99.73%,3625,98.18%,69,69,0,53,53,0,16,76.81%,76.81%
臺南市學甲區學甲國民小學,395084000Y,3816,0,178,3956,99.05%,3926,97.20%,115,115,0,95,95,0,20,82.61%,82.61%
臺南市學甲區中洲國民小學,395084100Y,3510,0,67,3566,99.69%,3545,99.01%,62,62,0,60,60,0,2,96.77%,96.77%
臺南市學甲區宅港國民小學,395084200Y,3214,0,143,3315,98.75%,3312,97.04%,123,123,0,49,49,0,74,39.84%,39.84%
臺南市學甲區頂洲國民小學,395084300Y,3545,0,287,3616,94.36%,3863,91.77%,79,79,0,34,34,0,45,43.04%,43.04%
臺南市學甲區東陽國民小學,395084400Y,3946,0,278,4193,99.27%,4234,93.20%,251,251,0,230,230,0,21,91.63%,91.63%
臺南市新營區新營國民小學,395084500Y,4120,0,334,4450,99.91%,4275,96.37%,189,189,0,110,110,0,79,58.20%,58.20%
臺南市新營區新民國民小學,395084600Y,3925,0,279,4181,99.45%,4029,97.42%,132,132,0,121,121,0,11,91.67%,91.67%
臺南市新營區新橋國民小學,395084700Y,3591,71,173,3713,96.82%,3681,97.56%,95,95,0,72,72,0,23,75.79%,75.79%
臺南市新營區新興國民小學,395084800Y,3566,0,125,3626,98.24%,3659,97.46%,108,108,0,69,69,0,39,63.89%,63.89%
臺南市新營區新進國民小學,395084900Y,4184,150,264,4360,94.82%,4220,99.15%,188,187,1,139,139,0,48,74.33%,73.94%
臺南市後壁區樹人國民小學,395085100Y,3448,0,60,3484,99.32%,3477,99.17%,49,49,0,46,46,0,3,93.88%,93.88%
臺南市東山區東山國民小學,395085200Y,3656,0,150,3799,99.82%,3748,97.55%,100,100,0,90,90,0,10,90.00%,90.00%
臺南市東山區聖賢國民小學,395085300Y,2247,0,75,2318,99.83%,2247,100.00%,56,56,0,55,55,0,1,98.21%,98.21%
臺南市東山區東原國民小學,395085400Y,3625,0,114,3737,99.95%,3719,97.47%,91,91,0,69,69,0,22,75.82%,75.82%
臺南市新營區新生國民小學,395085500Y,3486,0,114,3579,99.42%,3504,99.49%,67,67,0,67,67,0,0,100.00%,100.00%
臺南市新營區土庫國民小學,395085600Y,3519,10,104,3403,93.67%,3619,97.24%,104,104,0,56,53,3,48,53.85%,53.85%
臺南市新營區公誠國民小學,395085700Y,3435,0,181,3522,97.40%,3499,98.17%,154,154,0,89,89,0,65,57.79%,57.79%
臺南市鹽水區鹽水國民小學,395085800Y,4114,0,217,4303,99.35%,4219,97.51%,187,187,0,112,112,0,75,59.89%,59.89%
臺南市鹽水區歡雅國民小學,395085900Y,3524,0,165,3664,99.32%,3778,93.28%,155,155,0,145,145,0,10,93.55%,93.55%
臺南市鹽水區月津國民小學,395086000Y,3803,0,148,3934,99.57%,3881,97.99%,127,127,0,123,123,0,4,96.85%,96.85%
臺南市鹽水區竹埔國民小學,395086100Y,3647,12,429,3739,91.46%,3704,98.46%,89,89,0,81,81,0,8,91.01%,91.01%
臺南市鹽水區仁光國民小學,395086200Y,3651,0,93,3730,99.63%,3760,97.10%,86,86,0,76,76,0,10,88.37%,88.37%
臺南市鹽水區岸內國民小學,395086300Y,3707,0,143,3816,99.12%,3762,98.54%,134,134,0,93,93,0,41,69.40%,69.40%
臺南市白河區白河國民小學,395086400Y,4071,0,244,4246,98.40%,4205,96.81%,163,163,0,128,128,0,35,78.53%,78.53%
臺南市白河區玉豐國民小學,395086500Y,3637,0,115,3717,99.07%,3719,97.80%,74,74,0,63,63,0,11,85.14%,85.14%
臺南市白河區竹門國民小學,395086600Y,3443,0,130,3525,98.66%,3513,98.01%,81,81,0,69,69,0,12,85.19%,85.19%
臺南市白河區內角國民小學,395086700Y,3522,0,200,3685,99.01%,3749,93.95%,57,57,0,50,50,0,7,87.72%,87.72%
臺南市白河區仙草國民小學,395086800Y,3699,0,142,3836,99.87%,3785,97.73%,94,94,0,79,79,0,15,84.04%,84.04%
臺南市白河區河東國民小學,395086900Y,3566,0,110,3650,99.29%,3646,97.81%,74,74,0,52,52,0,22,70.27%,70.27%
臺南市白河區大竹國民小學,395087000Y,3643,0,96,3699,98.93%,3713,98.11%,63,63,0,58,58,0,5,92.06%,92.06%
臺南市柳營區柳營國民小學,395087100Y,3610,60,152,3815,99.82%,3687,97.91%,113,113,0,97,97,0,16,85.84%,85.84%
臺南市柳營區果毅國民小學,395087200Y,3664,0,156,3809,99.71%,3781,96.91%,85,85,0,80,80,0,5,94.12%,94.12%
臺南市柳營區重溪國民小學,395087300Y,3568,0,116,3656,99.24%,3661,97.46%,75,75,0,67,67,0,8,89.33%,89.33%
臺南市柳營區太康國民小學,395087400Y,3578,0,227,3802,99.92%,3844,93.08%,65,63,2,60,60,0,3,95.24%,92.31%
臺南市柳營區新山國民小學,395087500Y,3627,0,122,3716,99.12%,3651,99.34%,70,70,0,65,65,0,5,92.86%,92.86%
臺南市後壁區後壁國民小學,395087600Y,3831,2,131,3958,99.85%,3848,99.56%,85,85,0,85,85,0,0,100.00%,100.00%
臺南市後壁區菁寮國民小學,395087700Y,3628,0,135,3718,98.80%,3745,96.88%,94,94,0,57,57,0,37,60.64%,60.64%
臺南市後壁區安溪國民小學,395087800Y,3178,0,89,3255,99.63%,3251,97.75%,53,53,0,46,46,0,7,86.79%,86.79%
臺南市後壁區新東國民小學,395087900Y,3641,45,118,3756,98.74%,3676,99.05%,113,113,0,78,78,0,35,69.03%,69.03%
臺南市後壁區永安國民小學,395088000Y,3510,6,85,3577,99.33%,3543,99.07%,61,61,0,61,61,0,0,100.00%,100.00%
臺南市後壁區新嘉國民小學,395088100Y,3634,9,353,3743,93.67%,3761,96.62%,84,84,0,76,76,0,8,90.48%,90.48%
臺南市東山區青山國民小學,395088200Y,3736,0,175,3890,99.46%,3868,96.59%,109,109,0,78,78,0,31,71.56%,71.56%
臺南市七股區大文國民小學,395088300Y,3166,0,84,3215,98.92%,3243,97.63%,73,73,0,39,39,0,34,53.42%,53.42%
臺南市善化區小新國民小學,395088400Y,3618,42,421,4047,99.17%,3979,90.93%,269,269,0,127,127,0,142,47.21%,47.21%
臺南市七股區樹林國民小學,395088500Y,3819,0,78,3881,99.59%,3884,98.33%,70,70,0,54,54,0,16,77.14%,77.14%
臺南市西港區松林國民小學,395088600Y,3617,0,138,3713,98.88%,3758,96.25%,83,83,0,73,73,0,10,87.95%,87.95%
臺南市鹽水區文昌國民小學,395088700Y,3616,0,62,3649,99.21%,3669,98.56%,45,45,0,43,43,0,2,95.56%,95.56%
臺南市南化區瑞峰國民小學,395088800Y,3623,1,140,3715,98.70%,3692,98.13%,71,71,0,52,52,0,19,73.24%,73.24%
臺南市西港區港東國民小學,395088900Y,3469,0,133,3584,99.50%,3537,98.08%,86,86,0,80,80,0,6,93.02%,93.02%
臺南市永康區永康國民小學,395089100Y,4268,140,291,4570,97.25%,4353,98.05%,221,220,1,124,124,0,96,56.36%,56.11%
臺南市永康區大灣國民小學,395089200Y,3999,0,291,4236,98.74%,4247,94.16%,194,194,0,123,123,0,71,63.40%,63.40%
臺南市永康區三村國民小學,395089300Y,3970,138,319,4265,96.34%,4107,96.66%,220,220,0,150,150,0,70,68.18%,68.18%
臺南市永康區西勢國民小學,395089400Y,3614,0,156,3755,99.60%,3728,96.94%,110,110,0,75,75,0,35,68.18%,68.18%
臺南市永康區復興國民小學,395089500Y,4073,0,296,4318,98.83%,4176,97.53%,153,153,0,105,105,0,48,68.63%,68.63%
臺南市永康區龍潭國民小學,395089600Y,3726,0,228,3810,96.36%,3833,97.21%,190,190,0,81,81,0,109,42.63%,42.63%
臺南市永康區大橋國民小學,395089700Y,3931,0,367,4124,95.95%,4060,96.82%,308,308,0,126,126,0,182,40.91%,40.91%
臺南市永康區崑山國民小學,395089800Y,4139,313,347,4720,98.35%,4453,92.95%,402,402,0,139,139,0,263,34.58%,34.58%
臺南市永康區五王國民小學,395089900Y,3824,0,215,4004,99.13%,3947,96.88%,187,187,0,98,98,0,89,52.41%,52.41%
臺南市歸仁區文化國民小學,395090000Y,4092,91,242,4330,97.85%,4114,99.47%,117,117,0,117,117,0,0,100.00%,100.00%
臺南市新化區正新國民小學,395090100Y,3269,24,448,3677,98.29%,3338,97.93%,108,108,0,100,100,0,8,92.59%,92.59%
臺南市佳里區信義國民小學,395090200Y,3795,0,195,3986,99.90%,3899,97.33%,187,187,0,112,112,0,75,59.89%,59.89%
臺南市永康區永信國民小學,395090300Y,3854,0,283,3961,95.75%,4039,95.42%,214,214,0,119,119,0,95,55.61%,55.61%
臺南市新營區新泰國民小學,395090400Y,3717,0,175,3841,98.69%,3815,97.43%,147,147,0,87,87,0,60,59.18%,59.18%
臺南市永康區勝利國民小學,395090500Y,4039,0,251,4270,99.53%,4079,99.02%,132,132,0,125,125,0,7,94.70%,94.70%
臺南市歸仁區紅瓦厝國民小學,395090600Y,3604,0,173,3745,99.15%,3772,95.55%,126,126,0,88,88,0,38,69.84%,69.84%
臺南市鹽水區?頭港國民小學,395090800Y,3523,0,91,3604,99.72%,3598,97.92%,80,80,0,73,73,0,7,91.25%,91.25%
臺南市東山區吉貝耍國民小學,395090900Y,3630,0,118,3735,99.65%,3708,97.90%,88,88,0,76,76,0,12,86.36%,86.36%
臺南市七股區光復生態實驗小學,395091100Y,3528,0,121,3603,98.74%,3576,98.66%,98,98,0,65,65,0,33,66.33%,66.33%
臺南市仁德區虎山實驗小學,395091200Y,3749,1,156,3904,99.95%,3779,99.21%,92,92,0,90,90,0,2,97.83%,97.83%
臺南市新化區口埤實驗小學,395091300Y,3068,0,118,3175,99.65%,3175,96.63%,78,78,0,56,56,0,22,71.79%,71.79%
臺南市新營區南梓實驗小學,395091400Y,3504,0,135,3577,98.30%,3561,98.40%,72,72,0,70,70,0,2,97.22%,97.22%
臺南市南區志開實驗小學,395091500Y,3837,157,207,4054,96.50%,3878,98.94%,191,191,0,166,166,0,25,86.91%,86.91%
臺南市關廟區文和實驗小學,395091600Y,3535,24,257,3773,98.87%,3678,96.11%,153,153,0,92,92,0,61,60.13%,60.13%
臺南市政府家庭暴力暨性侵害防治中心,395120300J,6314,891,4809,6118,50.92%,13432,47.01%,4271,4267,4,1291,1291,0,2976,30.26%,30.23%
臺南市政府警察局保安警察大隊,395130100C,5168,109,2371,6155,80.48%,5785,89.33%,3818,3818,0,328,328,0,3490,8.59%,8.59%
臺南市政府警察局刑事警察大隊,395130200C,15269,3039,11446,18674,62.76%,34635,44.09%,17433,17433,0,7500,7500,0,9933,43.02%,43.02%
臺南市政府警察局交通警察大隊,395130300C,16041,0,3786,16041,80.90%,21842,73.44%,21842,16041,5801,16041,16041,0,0,100.00%,73.44%
臺南市政府警察局婦幼警察隊,395130500C,10666,36,858,10862,93.96%,15212,70.12%,2121,2120,1,1626,1626,0,494,76.70%,76.66%
臺南市政府警察局第一分局,395132000C,23921,10487,5988,23212,57.46%,32262,74.15%,11916,11916,0,5717,5717,0,6199,47.98%,47.98%
臺南市政府警察局第二分局,395132100C,12218,0,10142,16630,74.37%,24631,49.60%,10311,10311,0,4378,4378,0,5933,42.46%,42.46%
臺南市政府警察局第三分局,395132200C,12629,1027,5202,13928,73.86%,23437,53.88%,10907,10907,0,4276,4276,0,6631,39.20%,39.20%
臺南市政府警察局第四分局,395132300C,11857,392,4861,13493,78.86%,18261,64.93%,7943,4321,3622,4008,4008,0,313,92.76%,50.46%
臺南市政府警察局第五分局,395132400C,13103,590,7886,17065,79.08%,25713,50.96%,11558,11558,0,3709,3709,0,7849,32.09%,32.09%
臺南市政府警察局第六分局,395132500C,13798,1655,6984,16230,72.34%,22940,60.15%,9758,9758,0,4985,4985,0,4773,51.09%,51.09%
臺南市政府警察局新營分局,395132600C,12134,841,5261,14098,77.31%,22688,53.48%,9923,9923,0,4227,4224,3,5696,42.60%,42.60%
臺南市政府警察局白河分局,395132700C,10200,0,3234,10287,76.57%,16490,61.86%,6333,6333,0,2588,2588,0,3745,40.87%,40.87%
臺南市政府警察局學甲分局,395132800C,9363,0,2780,9363,77.11%,14192,65.97%,26467,15986,10481,9363,9363,0,6623,58.57%,35.38%
臺南市政府警察局佳里分局,395132900C,12848,0,5673,13054,70.48%,17623,72.90%,17623,13054,4569,13054,13054,0,0,100.00%,74.07%
臺南市政府警察局麻豆分局,395133000C,10743,0,4803,12475,80.25%,19656,54.66%,8948,8948,0,4458,4458,0,4490,49.82%,49.82%
臺南市政府警察局善化分局,395133100C,10868,0,5109,11971,74.93%,20034,54.25%,8679,8679,0,3800,3800,0,4879,43.78%,43.78%
臺南市政府警察局新化分局,395133200C,8748,0,2734,9188,80.02%,14069,62.18%,4824,4824,0,1893,1893,0,2931,39.24%,39.24%
臺南市政府警察局玉井分局,395133300C,9582,197,2927,9710,76.42%,12500,76.66%,4832,1090,3742,1090,1090,0,0,100.00%,22.56%
臺南市政府警察局歸仁分局,395133400C,15353,3106,7235,17181,66.87%,25933,59.20%,12285,12285,0,4795,4795,0,7490,39.03%,39.03%
臺南市政府警察局永康分局,395133500C,15837,0,7402,19197,82.61%,34037,46.53%,13533,13533,0,5701,5701,0,7832,42.13%,42.13%
臺南市政府警察局少年警察隊,395135000C,6129,68,1160,6066,82.45%,8503,72.08%,1468,1468,0,961,961,0,507,65.46%,65.46%
臺南市東區衛生所,395142000I,2548,104,221,2802,97.53%,3187,79.95%,137,137,0,135,135,0,2,98.54%,98.54%
臺南市南區衛生所,395142100I,2811,160,157,2785,89.03%,2958,95.03%,118,118,0,95,95,0,23,80.51%,80.51%
臺南市北區衛生所,395142200I,2498,108,252,2771,96.96%,2825,88.42%,184,184,0,161,161,0,23,87.50%,87.50%
臺南市安南區衛生所,395142300I,2805,213,216,3225,99.72%,3124,89.79%,201,201,0,174,174,0,27,86.57%,86.57%
臺南市安平區衛生所,395142400I,2708,152,93,2726,92.31%,2738,98.90%,72,72,0,63,63,0,9,87.50%,87.50%
臺南市中西區衛生所,395142500I,2752,197,131,2951,95.81%,3029,90.86%,106,106,0,71,71,0,35,66.98%,66.98%
臺南市新營區衛生所,395142600I,2499,89,142,2511,91.98%,2540,98.39%,96,96,0,87,87,0,9,90.62%,90.62%
臺南市鹽水區衛生所,395142700I,2486,68,87,2439,92.35%,2539,97.91%,66,66,0,65,65,0,1,98.48%,98.48%
臺南市白河區衛生所,395142800I,2383,69,89,2538,99.88%,2533,94.08%,70,70,0,51,51,0,19,72.86%,72.86%
臺南市麻豆區衛生所,395142900I,2415,83,64,2309,90.12%,2473,97.65%,60,60,0,50,50,0,10,83.33%,83.33%
臺南市佳里區衛生所,395143000I,2520,85,115,2716,99.85%,2791,90.29%,101,101,0,55,55,0,46,54.46%,54.46%
臺南市新化區衛生所,395143100I,2158,0,89,2241,99.73%,2491,86.63%,76,76,0,70,70,0,6,92.11%,92.11%
臺南市善化區衛生所,395143200I,2211,15,92,2301,99.27%,2492,88.72%,80,80,0,69,69,0,11,86.25%,86.25%
臺南市學甲區衛生所,395143300I,2362,42,83,2372,95.38%,2520,93.73%,68,68,0,59,59,0,9,86.76%,86.76%
臺南市柳營區衛生所,395143400I,2411,2,135,2426,95.21%,2543,94.81%,93,93,0,81,81,0,12,87.10%,87.10%
臺南市後壁區衛生所,395143500I,2391,64,130,2536,98.10%,2549,93.80%,94,94,0,84,84,0,10,89.36%,89.36%
臺南市東山區衛生所,395143600I,2328,106,85,2505,99.44%,2557,91.04%,67,67,0,61,61,0,6,91.04%,91.04%
臺南市下營區衛生所,395143700I,2226,87,82,2313,96.58%,2452,90.78%,64,64,0,60,60,0,4,93.75%,93.75%
臺南市六甲區衛生所,395143800I,2447,20,64,2402,94.90%,2512,97.41%,48,48,0,41,41,0,7,85.42%,85.42%
臺南市官田區衛生所,395143900I,2337,72,103,2475,98.53%,2591,90.20%,74,74,0,61,61,0,13,82.43%,82.43%
臺南市大內區衛生所,395144000I,2348,589,2,2350,79.96%,2353,99.79%,51,51,0,51,51,0,0,100.00%,100.00%
臺南市西港區衛生所,395144100I,2203,28,51,2277,99.78%,2404,91.64%,49,49,0,47,47,0,2,95.92%,95.92%
臺南市七股區衛生所,395144200I,2344,90,73,2501,99.76%,2577,90.96%,69,69,0,53,53,0,16,76.81%,76.81%
臺南市將軍區衛生所,395144300I,2255,60,96,2403,99.67%,2571,87.71%,91,91,0,89,89,0,2,97.80%,97.80%
臺南市北門區衛生所,395144400I,2345,71,111,2511,99.37%,2541,92.29%,105,105,0,96,96,0,9,91.43%,91.43%
臺南市新市區衛生所,395144500I,2208,58,84,2318,98.64%,2467,89.50%,75,75,0,60,55,5,15,80.00%,80.00%
臺南市安定區衛生所,395144600I,2383,68,119,2545,99.03%,2517,94.68%,91,91,0,85,85,0,6,93.41%,93.41%
臺南市山上區衛生所,395144700I,2228,61,65,2348,99.75%,2452,90.86%,54,54,0,50,50,0,4,92.59%,92.59%
臺南市玉井區衛生所,395144800I,2617,123,95,2519,88.85%,2633,99.39%,54,54,0,53,53,0,1,98.15%,98.15%
臺南市楠西區衛生所,395144900I,2253,85,110,2435,99.47%,2472,91.14%,95,95,0,92,92,0,3,96.84%,96.84%
臺南市南化區衛生所,395145000I,1010,23,41,1070,99.63%,1238,81.58%,33,33,0,32,32,0,1,96.97%,96.97%
臺南市左鎮區衛生所,395145100I,2177,56,32,2262,99.87%,2462,88.42%,28,28,0,24,24,0,4,85.71%,85.71%
