﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-19568,臺南市政府警察局勤務指揮中心,2019/4/8,2019/4/9,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2019-19559,臺南市政府環境保護局,2019/4/8,2019/4/10,環保類,空氣污染,中西區,中西區永華路一段250巷2號1樓 空氣汙染
A-TB-2019-19560,臺南市政府環境保護局,2019/4/8,2019/4/10,環保類,空氣污染,中西區,中西區永華路一段與文南路口 空氣汙染
A-TB-2019-19561,臺南市政府警察局勤務指揮中心,2019/4/8,2019/4/9,警政類,違規停車,民族路二段66號旁邊巷內紅線,中西區民族路二段66號 違規停車
A-TB-2019-19584,臺南市政府環境保護局,2019/4/8,2019/4/11,環保類,空氣污染,安定區,安定區中榮里和港口里附近，中榮里76號 空氣污染
A-TB-2019-19563,臺南市安平區公所,2019/4/8,2019/4/18,交通類,路邊停車格及停車場問題,台南市安平區,安平區育平路建平七街 違規停車
A-TB-2019-19564,臺南市政府警察局勤務指揮中心,2019/4/8,2019/4/9,警政類,違規停車,南區,南區文南路73號 違規停車
A-TB-2019-19565,臺南市政府警察局第一分局,2019/4/8,2019/4/18,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東門路二段301巷53弄36號,東區東門路二段301巷53弄36號 違規停車
A-TB-2019-19570,臺南市政府環境保護局,2019/4/8,2019/4/10,環保類,大型廢棄物清運,仁德區,仁德區田厝一街大榕樹正前方 大型廢棄物清運
A-TB-2019-19571,臺南市政府警察局永康分局,2019/4/8,2019/4/18,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2019-19572,臺南市政府警察局永康分局,2019/4/8,2019/4/18,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區新中街31號 違規停車
A-TB-2019-19577,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,妨礙安寧,仁德區,仁德區太子路459巷11號  妨害安寧
A-TB-2019-19588,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-19587,臺南市下營區公所,2019/4/9,2019/4/15,工務類,9盞以下路燈故障,下營區,下營區大埤寮2號 9盞以下路燈故障
A-TB-2019-19593,臺南市政府水利局,2019/4/9,2019/4/11,水利類,人孔蓋或溝蓋聲響、鬆動,歸仁區,歸仁區高鐵十二路147號   汙水孔蓋鬆動
A-TB-2019-19595,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,道路散落物,安平區,安平區中華西路一段接近新和路  道路散落物
A-TB-2019-19594,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,小廣告、旗幟,東區,東區裕永一街*裕農五街    售屋廣告單
A-TB-2019-19606,臺南市動物防疫保護處,2019/4/9,2019/4/17,動保類,遊蕩犬隻捕捉管制,永康區,永康區忠孝路76巷28弄  遊蕩犬隻捕捉管制
A-TB-2019-19609,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,道路散落物,七股區,七股區國聖橋 道路散落物
A-TB-2019-19611,臺南市政府警察局永康分局,2019/4/9,2019/4/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區塩行路1OO巷  違規停車
A-TB-2019-19599,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,佔用道路,台南市南區,南區德興路237巷  占用道路
A-TB-2019-19601,臺南市政府警察局永康分局,2019/4/9,2019/5/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號   違規停車
A-TB-2019-19602,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區民族路二段63號、66號、48號   違規停車
A-TB-2019-19603,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,道路散落物,歸仁區,歸仁區歸仁十路*武當路   碎玻璃
A-TB-2019-19605,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區西華南街10號  違規停車
A-TB-2019-19610,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,妨礙安寧,新營楠梓街117巷45號,新營楠梓街117巷45號   妨礙安寧
A-TB-2019-19621,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,佔用道路,新營區,新營區民治路24號之3   占用道路
A-TB-2019-19634,臺南市政府交通局,2019/4/9,2019/4/10,交通類,號誌故障,歸仁區,歸仁區保大路三段接保大路二段  號誌故障
A-TB-2019-19635,臺南市政府交通局,2019/4/9,2019/4/10,交通類,號誌故障,歸仁區,歸仁區保順路  號誌故障
A-TB-2019-19636,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,佔用道路,東區,東區自由路三段78巷  佔用道路
A-TB-2019-19643,臺南市動物防疫保護處,2019/4/9,2019/4/10,動保類,犬貓受傷（不含家畜禽、野生動物）,佳里區,佳里區仁愛路67號，中油加油站 貓受傷
A-TB-2019-19642,臺南市政府水利局,2019/4/9,2019/4/18,水利類,雨、污水下水道工程,安南區,安南區公學路四段2巷整條   施工 /  揚塵
A-TB-2019-19649,臺南市政府警察局第二分局,2019/4/9,2019/4/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區大同路一段98號 違規停車
A-TB-2019-19648,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,安定區,安定區南134鄉道，士成實業附近 空污
A-TB-2019-19652,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區中山路61號到85號騎樓  騎樓舉發
A-TB-2019-19653,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區中山路的民生綠園圓環民族路口雙側  違規停車
A-TB-2019-19662,臺南市動物防疫保護處,2019/4/9,2019/4/17,動保類,遊蕩犬隻捕捉管制,永康區,永康區永科南路169號跟永科環路303號附近 犬隻捕捉
A-TB-2019-19654,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,永康區,永康區永興路435號 空污
A-TB-2019-19669,臺南市政府警察局善化分局,2019/4/9,2019/4/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),善化區,善化區信義路174號  違規停車
A-TB-2019-19678,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,東區,東區長榮路一段接近林森路口  9盞以下路燈故障
A-TB-2019-19687,臺南市政府警察局,2019/4/9,2019/4/18,警政及路霸排除類,其他,東區,東區崇善八街和崇善路口，機車道上 路面坑洞
A-TB-2019-19698,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,佔用道路,南區,南區夏林路200號  佔用道路
A-TB-2019-19690,臺南市政府聯合服務中心,2019/4/9,2019/4/12,公用事業類,台水--漏水、停水、消防栓漏水或損壞,中西區,中西區湖美街193巷16號  路面冒水
A-TB-2019-19697,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區忠義路的民族路口到成功路口 違規停車
A-TB-2019-19692,臺南市政府工務局,2019/4/9,2019/4/23,工務類,路面掏空、塌陷,東區,東區崇善八街和崇善路 路面塌陷
A-TB-2019-19706,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區民族路二段   違規停車
A-TB-2019-19707,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區西華南街68號 違規停車
A-TB-2019-19708,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區民族路二段66號旁邊的巷內   違規停車
A-TB-2019-19694,臺南市政府經濟發展局,2019/4/9,2019/5/17,經濟發展類,違規稽查,北區,北區大興街233巷46弄12號 連續噪音/商業登記
A-TB-2019-19709,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,南區,南區健康路一段345號右邊 違規停車
A-TB-2019-19710,臺南市政府工務局,2019/4/9,2019/4/12,工務類,路面坑洞,安南區,安南區海佃路一段126號 路面凹陷
A-TB-2019-19718,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,妨礙安寧,善化區,善化區陽光二路35巷1號 妨害安寧
A-TB-2019-19714,臺南市政府警察局第二分局,2019/4/9,2019/4/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民權路三段與民生路二段400巷口 違規停車
A-TB-2019-19715,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,騎樓舉發,中西區,中西區西華南街38到48號騎樓 騎樓舉發
A-TB-2019-19716,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區中山路61到85號騎樓 騎樓舉發
A-TB-2019-19717,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區民族路二段2-66號 違規停車
A-TB-2019-19719,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-19732,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,善化區,善化區光復路512號前 違停
A-TB-2019-19745,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,北區,北區實踐街15巷口，公園轉角處 違停
A-TB-2019-19749,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,南區,南區灣裡路372巷3弄12號前 路燈故障
A-TB-2019-19725,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,佔用道路,永康區,永康區中正南一街175號 佔用道路
A-TB-2019-19752,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,安南區,安南區本田路三段683巷40弄7號附近 路燈故障
A-TB-2019-19738,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,南區,南區金華路一段452號 空氣汙染
A-TB-2019-19727,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,安南區,安南區府安路五段223巷12號 路燈故障
A-TB-2019-19755,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,善化區,善化區善新西路502號，人行道上 違停
A-TB-2019-19728,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,安定區,安定區嘉同里 空氣汙染
A-TB-2019-19748,臺南市政府聯合服務中心,2019/4/9,2019/4/12,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,中西區,中西區北門路一段161巷內 路燈故障
A-TB-2019-19754,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,安平區,安平區安北路和同平路 路燈故障
A-TB-2019-19762,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,安定區,安定區中榮里17號 空氣污染
A-TB-2019-19735,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,東區,東區中華東路三段399巷15號 路燈故障
A-TB-2019-19733,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,永康區,永康區中山南路316巷8號 違規停車
A-TB-2019-19739,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,新營區,新營區(南74鄉道) 空氣汙染
A-TB-2019-19750,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,連續噪音,南區,南區體育路竹溪寺下水道 連續噪音
A-TB-2019-19760,臺南市政府警察局永康分局,2019/4/9,2019/5/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中山北路164巷137-1號 違規停車
A-TB-2019-19765,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,道路散落物,七股區,七股區竹橋里附近，南37線靠近176市道交叉口，靠路邊車道上 貓屍
A-TB-2019-19768,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,違規停車,永康區,永康區小東路685巷34號附近 違停
A-TB-2019-19761,臺南市政府警察局永康分局,2019/4/9,2019/5/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2019-19756,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,新化區,新化區中山路、信義路和民生路 空氣污染
A-TB-2019-19759,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/10,警政類,妨礙安寧,安南區,安南區安南國中 妨害安寧
A-TB-2019-19770,臺南市政府工務局,2019/4/9,2019/4/11,工務類,9盞以下路燈故障,東區,東區崇善路25巷68號前 路燈不亮
A-TB-2019-19773,臺南市動物防疫保護處,2019/4/9,2019/4/11,動保類,犬貓受傷（不含家畜禽、野生動物）,南區,南區喜樹路和喜樹路340巷口 犬救援
A-TB-2019-19776,臺南市動物防疫保護處,2019/4/9,2019/4/15,動保類,犬貓受傷（不含家畜禽、野生動物）,安南區,安南區長和路二段12巷，甲嘴王麵館附近 犬救援
A-TB-2019-19766,臺南市政府警察局永康分局,2019/4/9,2019/4/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區新民街16巷1弄 違規停車
A-TB-2019-19763,臺南市政府環境保護局,2019/4/9,2019/4/11,環保類,空氣污染,新化區,新化區中山路、信義路和民生路 空氣污染
A-TB-2019-19778,臺南市政府警察局勤務指揮中心,2019/4/9,2019/4/11,警政類,違規停車,安南區,安南區公學路五段697巷169號 違停
A-TB-2019-19779,臺南市政府環境保護局,2019/4/9,2019/4/12,環保類,空氣污染,新化區,新化區戶政事務所附近 空氣污染
A-TB-2019-19780,臺南市政府環境保護局,2019/4/9,2019/4/12,環保類,空氣污染,新營區,新營區中山路117號12樓之3 空氣汙染
A-TB-2019-19772,臺南市政府交通局,2019/4/9,2019/4/11,交通類,號誌故障,安南區,安南區本田路二段/工業三路口 號誌故障、路面油漬、散落物
A-TB-2019-19775,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新化區,新化區中山路、信義路和民生路 空氣汙染
A-TB-2019-19781,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,妨礙安寧,公園南路123號,北區公園南路123號 妨害安寧
A-TB-2019-19782,臺南市政府工務局,2019/4/10,2019/4/12,工務類,9盞以下路燈故障,東區,東區東平路/怡東路口 9盞以下路燈故障
A-TB-2019-19783,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,妨礙安寧,永康區,永康區大仁街31巷8號 妨害安寧
A-TB-2019-19785,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,妨礙安寧,歸仁區,歸仁區和順路二段240巷99號之1 妨害安寧
A-TB-2019-19788,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,道路散落物,東區,東區林森路一段/崇明路一段口 道路散落物 IVR
A-TB-2019-19791,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,永康區,永康區新中街206號附近公車站牌 違規停車
A-TB-2019-19790,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,官田區,官田區南廍里120號 空氣汙染
A-TB-2019-19793,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,安平區,安平區安平路446巷與安平路446巷25弄交叉路口 違規停車
A-TB-2019-19796,臺南市動物防疫保護處,2019/4/10,2019/4/15,動保類,遊蕩犬隻捕捉管制,歸仁區,歸仁區公園路文化中心 流浪犬補捉
A-TB-2019-19801,臺南市新營區公所,2019/4/10,2019/4/25,工務類,9盞以下路燈故障,,路燈故障
A-TB-2019-19798,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新營區,新營區健康路9號 空氣汙染
A-TB-2019-19800,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,南區,南區南門路台南高商 違規停車
A-TB-2019-19799,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,佔用道路,善化區,善化區龍目井路88號   佔用道路
A-TB-2019-19804,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,永康區,永康區鹽行路1OO巷 違規停車
A-TB-2019-19816,臺南市政府工務局,2019/4/10,2019/4/25,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,仁德區,仁德區中山路往仁德交流道 交通疏導
A-TB-2019-19814,臺南市政府警察局第二分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區湖美街106-20號 違規停車
A-TB-2019-19825,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,南區,南區中華西路與清水路運河旁
A-TB-2019-19828,臺南市政府工務局,2019/4/10,2019/4/12,工務類,9盞以下路燈故障,中西區,中西區湖美街22巷13號 路燈故障不亮
A-TB-2019-19822,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,北區,北區林森路三段196號與開南街口火鍋店旁 違規停車
A-TB-2019-19831,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新營區,新營區復興路756號附近 空氣汙染
A-TB-2019-19840,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新營區,"新營區隋唐街,空氣汙染"
A-TB-2019-19839,臺南市政府工務局,2019/4/10,2019/4/12,工務類,9盞以下路燈故障,安平區,安平區建平三街12號 路燈不亮
A-TB-2019-19841,臺南市政府水利局,2019/4/10,2019/4/12,水利類,人孔蓋或溝蓋聲響、鬆動,中西區,中西區正興街跟金華路三段  汙水孔蓋鬆動
A-TB-2019-19843,臺南市政府警察局交通警察大隊,2019/4/10,2019/4/19,警政及路霸排除類,其他,中西區,中西區民族路二段  違規停車
A-TB-2019-19844,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,北區,北區文賢一路23巷20號 違規停車
A-TB-2019-19849,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,道路散落物,北區,北區中華北路一段大興街 路面清理
A-TB-2019-19852,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,中西區,中西區大仁街66號  違規停車
A-TB-2019-19855,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,妨礙安寧,南區,南區金華路一段352巷150號   妨害安寧
A-TB-2019-19856,臺南市政府工務局,2019/4/10,2019/4/12,工務類,9盞以下路燈故障,安平區,"安平區永華十一街159巷39號前面,路燈不亮"
A-TB-2019-19861,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,佔用道路,東區,東區東門路二段176旁 騎樓舉發
A-TB-2019-19869,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,南區,南區西門路一段563號 違規停車
A-TB-2019-19868,臺南市政府工務局,2019/4/10,2019/4/15,工務類,路面坑洞,柳營區,柳營區雙營橋往新營方向 道路維修
A-TB-2019-19867,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,佔用道路,深坑國小前,深坑國小前 違規停車
A-TB-2019-19863,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新營區,新營區嘉芳街  空氣汙染
A-TB-2019-19874,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,中西區,中西區民生路一段167號 違規停車
A-TB-2019-19875,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,小廣告、旗幟,中西區,中西區和緯路五段往和緯路五段89巷 髒亂及汙染
A-TB-2019-19870,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,北區,北區勝利路136號  違規停車
A-TB-2019-19885,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,交通疏導,東區,東區裕豐街和裕農路口 交通疏導
A-TB-2019-19891,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,東區,東區長榮路一段203號    違規停車
A-TB-2019-19897,臺南市政府聯合服務中心,2019/4/10,2019/5/31,水利類,其他,仁德區,仁德區文賢路一段557號    汙水孔蓋鬆動
A-TB-2019-19905,臺南市七股區公所,2019/4/10,2019/4/23,工務類,9盞以下路燈故障,七股區,七股區南31線往61線方向，永吉到十份之間路段，桿號 26～39、68～81號 路燈不亮
A-TB-2019-19908,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,道路散落物,永康區,永康區尚頂路78號 貓屍
A-TB-2019-19919,臺南市政府警察局麻豆分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),麻豆區,麻豆區自強街8之4號 違停
A-TB-2019-19928,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,東區,東區崇學路18 號 違規停車
A-TB-2019-19929,臺南市政府聯合服務中心,2019/4/10,2019/4/15,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,新營區,新營區民治路225巷  大範圍停電
A-TB-2019-19931,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,北區,北區公園路兵工場左手邊  違規停車
A-TB-2019-19975,臺南市政府工務局,2019/4/10,2019/4/15,工務類,9盞以下路燈故障,安南區,安南區長和路二段12巷和長和路二段12巷213弄口 路燈不亮
A-TB-2019-19933,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-19976,臺南市政府工務局,2019/4/10,2019/4/15,工務類,9盞以下路燈故障,東區,東區林森路二段192巷50弄35號旁 路燈不亮
A-TB-2019-19935,臺南市政府警察局第六分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區西門路一段265號 違規停車
A-TB-2019-19937,臺南市政府工務局,2019/4/10,2019/4/12,工務類,9盞以下路燈故障,安南區,安南區長溪路一段406巷53號  路燈故障
A-TB-2019-19977,臺南市下營區公所,2019/4/10,2019/4/15,工務類,9盞以下路燈故障,下營區,下營區大吉里大埤寮2-20號前 路燈故障再反映
A-TB-2019-19963,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,東區,東區裕農路448之1號 違規停車
A-TB-2019-19978,臺南市政府工務局,2019/4/10,2019/4/22,道路、人行道、騎樓及排水溝類,道路、橋樑開闢徵收補償,東區,東區大同國小後方，中華陸橋 道路散落物
A-TB-2019-19946,臺南市政府警察局第四分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區中華西路二段23號 違停
A-TB-2019-19947,臺南市政府警察局第二分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區萬昌街151號 違規停車
A-TB-2019-19948,臺南市政府工務局,2019/4/10,2019/4/16,工務類,路面坑洞,東區,東區中華路路橋 路面凹陷
A-TB-2019-19983,臺南市政府工務局,2019/4/10,2019/4/15,工務類,9盞以下路燈故障,中西區,中西區忠明街44號前 路燈故障
A-TB-2019-19950,臺南市動物防疫保護處,2019/4/10,2019/4/15,動保類,遊蕩犬隻捕捉管制,南區,南區大同路二段112巷1號 捕狗
A-TB-2019-19952,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,永康區,永康區中華西街235號 違規停車
A-TB-2019-19951,臺南市政府工務局,2019/4/10,2019/4/12,工務類,9盞以下路燈故障,中西區,中西區民族路與西華南街 路燈故障
A-TB-2019-19986,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/12,警政類,妨礙安寧,中西區,中西區銀同里活動中心 妨害安寧
A-TB-2019-19965,臺南市政府警察局新化分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新化區,新化區和平街131號 違規停車
A-TB-2019-19953,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,,安南區安中路四段290巷207號之2 違停
A-TB-2019-19954,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,善化區,善化區成功路3巷36弄 空汙
A-TB-2019-19956,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,連續噪音,南區,南區西門路一段興昌路 噪音/違停
A-TB-2019-19967,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/12,警政類,違規停車,中西區,中西區民權路一段183號 違規停車
A-TB-2019-19955,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,,仁德區德成路101號 空汙
A-TB-2019-19988,臺南市政府環境保護局,2019/4/10,2019/4/15,環保類,空氣污染,仁德區,仁德區德成路158號，靠近奇美博物館的虎山社區 空氣污染
A-TB-2019-19960,臺南市動物防疫保護處,2019/4/10,2019/4/11,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區崇善12街99巷16號 貓受困
A-TB-2019-19958,臺南市政府警察局第一分局,2019/4/10,2019/4/22,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),長榮路三段33號,東區長榮路三段33號 違規停車
A-TB-2019-19989,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/12,警政類,妨礙安寧,安南區,安南區安南國中籃球場 妨害安寧
A-TB-2019-19961,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,違規停車,"6 Alley 4, Lane 10, Section 1, Zhonghua East Road",東區中華東路一段10巷4弄6號 違規停車
A-TB-2019-19962,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新化區,新化區中山路、信義路和民生路 空氣污染
A-TB-2019-19969,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/12,警政類,違規停車,佳里區,佳里區復興路＆公園路158巷之間的公園大道遊樂場 違規停車
A-TB-2019-19990,臺南市政府環境保護局,2019/4/10,2019/4/15,環保類,連續噪音,南區,南區西門路一段大成國中旁新建案 施工噪音
A-TB-2019-19991,臺南市政府環境保護局,2019/4/10,2019/4/15,環保類,道路散落物,新營區,新營區太子宮太北里145號之2對面，路中間 狗屍
A-TB-2019-19992,臺南市政府環境保護局,2019/4/10,2019/4/15,環保類,空氣污染,安南區,安南區公學路一段115號後方 空氣污染
A-TB-2019-19964,臺南市政府環境保護局,2019/4/10,2019/4/12,環保類,空氣污染,新化區,新化區中山路、信義路和民生路 空氣污染
A-TB-2019-19993,臺南市政府環境保護局,2019/4/10,2019/4/15,環保類,市區道路路面油漬,北區,北區開元路和林森路三段口 路面油漬及碎片
A-TB-2019-19966,臺南市政府警察局勤務指揮中心,2019/4/10,2019/4/11,警政類,妨礙安寧,永康區,永康區忠孝路410巷50弄1號 妨害安寧
A-TB-2019-19968,臺南市政府警察局勤務指揮中心,2019/4/11,2019/4/12,警政類,妨礙安寧,東區,東區崇明路160號 妨害安寧
A-TB-2019-19980,臺南市政府警察局勤務指揮中心,2019/4/11,2019/4/12,警政類,妨礙安寧,永康區,永康區中正路766號旁邊   妨害安寧
A-TB-2019-19984,臺南市政府環境保護局,2019/4/11,2019/4/15,環保類,道路散落物,台南市學甲區,學甲區174縣12.8K處道路散落物
A-TB-2019-19994,臺南市政府環境保護局,2019/4/11,2019/4/15,環保類,道路散落物,下營區,下營區中營里1286號 道路散落物
A-TB-2019-19995,臺南市政府警察局勤務指揮中心,2019/4/11,2019/4/12,警政類,違規停車,新中街63巷對面公車站牌,永康區新中街63巷 違規停車
A-TB-2019-19998,臺南市政府警察局勤務指揮中心,2019/4/11,2019/4/12,警政類,違規停車,永康區,永康區中華西街235號    違規停車
A-TB-2019-19999,臺南市政府環境保護局,2019/4/11,2019/4/15,環保類,連續噪音,南區,南區大成路二段177巷26號    連續噪音
A-TB-2019-20000,臺南市政府警察局勤務指揮中心,2019/4/11,2019/4/12,警政類,違規停車,中西區,中西區府緯街72巷  紅線違停
A-TB-2019-20001,臺南市政府警察局勤務指揮中心,2019/4/11,2019/4/12,警政類,佔用道路,北區,北區公園路96號   佔用道路
