﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-55664,臺南市政府交通局,2017/9/8,交通運輸,號誌故障,佳里區,佳里區新生路育善街
A-TB-2017-55665,臺南市新營區公所,2017/9/8,道路維修,路面坑洞,新營區,新營區長榮路三段與太子路口南下車道
A-TB-2017-55670,臺南市政府環境保護局,2017/9/8,噪音舉發,場所連續噪音,歸仁區,歸仁區六甲路450號
A-TB-2017-55684,臺南市政府環境保護局,2017/9/8,噪音舉發,場所連續噪音,中西區,中西區尊王路176巷5號
A-TB-2017-55668,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,學甲區,學甲區三慶里
A-TB-2017-55678,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,中西區,中西區成功路313巷3號/中西區成功路313巷20號
A-TB-2017-55683,臺南市動物防疫保護處,2017/9/8,動物救援,遊蕩犬隻捕捉管制,善化區,善化區文正里文正路79巷20-8
A-TB-2017-55698,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區成功路177號
A-TB-2017-55701,臺南市政府環境保護局,2017/9/8,噪音舉發,場所連續噪音,東區,東區前鋒路65號
A-TB-2017-55690,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區南工街228號
A-TB-2017-55689,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,仁德區,仁德區德南路30號
A-TB-2017-55694,臺南市政府交通局,2017/9/8,交通運輸,號誌故障,北區,北區林森路三段與長榮路五段58巷口
A-TB-2017-55696,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,中西區,中西區中正路忠義路二段
A-TB-2017-55702,臺南市政府環境保護局,2017/9/8,髒亂及汙染,道路散落物,永康區,永康區南興路58號
A-TB-2017-55704,臺南市政府工務局,2017/9/8,道路維修,路面坑洞,中西區,中西區民族路和國華街交叉口
A-TB-2017-55705,臺南市政府聯合服務中心,2017/9/8,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區海佃路一段229號
A-TB-2017-55713,臺南市政府環境保護局,2017/9/8,髒亂及汙染,空氣汙染,南區,南區體育路21巷7號
A-TB-2017-55706,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/8,違規停車,違規停車,永康區,台南市永康區中華二路勝學路
A-TB-2017-55709,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,東區,富農街一段218巷
A-TB-2017-55710,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,民族路二段19號
A-TB-2017-55711,臺南市政府交通局,2017/9/8,交通運輸,號誌故障,安南區,安南區本原街一段與長溪路二段
A-TB-2017-55715,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,北區,北區西門路三段268號
A-TB-2017-55723,"臺南市中西區公所,臺南市政府警察局勤務指揮中心",2017/9/8,交通運輸,佔用道路,中西區,中西區國華街二段214號
A-TB-2017-55724,臺南市政府交通局,2017/9/8,交通運輸,號誌故障,安南區,安南區安中路一段怡安路二段
A-TB-2017-55728,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區龍潭街144巷
A-TB-2017-55731,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區衛民街56號
A-TB-2017-55734,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/8,違規停車,違規停車,中西區,中西區萬昌街149號
A-TB-2017-55738,臺南市政府警察局勤務指揮中心,2017/9/8,交通運輸,佔用道路,歸仁區,歸仁區國光街150巷7號
A-TB-2017-55736,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,東區,台南市東區東寧路122號
A-TB-2017-55741,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區龍潭街144巷
A-TB-2017-55748,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,衛民街62號
A-TB-2017-55749,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,西華南街20號
A-TB-2017-55754,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,東區,東區仁和路139巷51弄自由路
A-TB-2017-55753,"臺南市安平區公所,臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/9/8,交通運輸,佔用道路,安平區,安平區文平路247號
A-TB-2017-55755,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,北區,北區中華北路
A-TB-2017-55759,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,新營區,新營區大同路6之2號
A-TB-2017-55760,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/9/8,交通運輸,交通疏導,中西區,中西區文賢路225號
A-TB-2017-55780,臺南市仁德區公所,2017/9/8,道路維修,路面坑洞,仁德區,仁德區中正路一段2號
A-TB-2017-55764,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區民族路二段9號；33號；76號
A-TB-2017-55763,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,南區西門路一段333巷
A-TB-2017-55762,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,臺南市南區新興路、慶南街
A-TB-2017-55766,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-55768,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,南區金華路二段73號
A-TB-2017-55772,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區永福路二段131號
A-TB-2017-55773,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區小東路509號
A-TB-2017-55786,臺南市政府警察局勤務指揮中心,2017/9/8,天然災害,交通疏導管制,中西區,中西區金華路四段成功路
A-TB-2017-55774,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區永福路樹林街和意路
A-TB-2017-55781,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,東區,東區中華東路二段48巷17弄18號
A-TB-2017-55810,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,新營區,新營火車站
A-TB-2017-55793,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區府前路一段
A-TB-2017-55812,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,新孝路87號
A-TB-2017-55809,臺南市動物防疫保護處,2017/9/8,動物救援,犬貓急難救援,安南區,安南區安明路安通路六段
A-TB-2017-55800,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,北區,北區和緯路二段
A-TB-2017-55801,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,中西區,中西區成功路
A-TB-2017-55785,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,安平區,安平區安平路183號
A-TB-2017-55808,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,安南區,安南區安中路一段700巷
A-TB-2017-55788,臺南市政府警察局勤務指揮中心,2017/9/8,交通運輸,佔用道路,東區,東區崇德路948號
A-TB-2017-55791,臺南市學甲區公所,2017/9/8,路燈故障,9盞以下路燈故障,學甲區,學甲區山寮3-12號
A-TB-2017-55797,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區正強街67號斜對面
A-TB-2017-55792,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,安平區,安平區建平十街府前四街
A-TB-2017-55795,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區永福路和意路
A-TB-2017-55796,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,南區體育路47號
A-TB-2017-55799,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區西華南街10號
A-TB-2017-55828,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,中西區,中西區西寧街25號
A-TB-2017-55802,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/8,噪音舉發,妨害安寧,仁德區,仁德區中洲保生宮
A-TB-2017-55805,臺南市仁德區公所,2017/9/8,道路維修,路面坑洞,仁德區,仁德區文華路一段虎山橋
A-TB-2017-55803,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-55804,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,安南區,安南區媽祖宮二街10號
A-TB-2017-55834,臺南市政府環境保護局,2017/9/8,髒亂及汙染,空氣汙染,仁德區,仁德區全福路2巷
A-TB-2017-55822,"臺南市政府研究發展考核委員會,臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/8,違規停車,違規停車,中西區,中西區西門路一段466號476號
A-TB-2017-55818,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,安平區,永華路二段495號
A-TB-2017-55806,臺南市政府工務局,2017/9/8,路燈故障,9盞以下路燈故障,北區,北區長榮路五段74號
A-TB-2017-55819,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/9/8,違規停車,違規停車,北 區,704台灣台南市北區臨安路二段211號
A-TB-2017-55835,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區三村一街138巷92弄39號仁愛街108巷
A-TB-2017-55807,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,東區,東區崇德三十一街75號
A-TB-2017-55816,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,新市區,新市區永就里37之1號
A-TB-2017-55815,臺南市政府警察局勤務指揮中心,2017/9/8,交通運輸,佔用道路,北區,北區東豐路181號
A-TB-2017-55821,臺南市政府環境保護局,2017/9/8,髒亂及汙染,其他汙染舉發,東 區,701台灣台南市東區長榮路二段32巷142號 5F-6
A-TB-2017-55843,臺南市動物防疫保護處,2017/9/8,動物救援,犬貓急難救援,官田區,官田區渡頭里三塊厝295號
A-TB-2017-55823,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,南區,南區體育路體育場
A-TB-2017-55837,"臺南市政府衛生局,臺南市政府環境保護局",2017/9/8,髒亂及汙染,空氣汙染,南區,南區大同路二段144號
A-TB-2017-55829,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,北區,北區公園路512號
A-TB-2017-55845,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,中西區,中西區海安路二段237號
A-TB-2017-55830,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/8,違規停車,違規停車,永康區,台南市永康區中華西街127巷30弄6號與12號 旁巷口 紅線停車
A-TB-2017-55833,臺南市政府環境保護局,2017/9/8,髒亂及汙染,空氣汙染,新化區,新化區信義路50號
A-TB-2017-55836,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,南區,南區體育路體育場
A-TB-2017-55840,臺南市政府環境保護局,2017/9/8,噪音舉發,場所連續噪音,南區,南區體育路市立棒球場
A-TB-2017-55846,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,安平區,安平區觀夕平臺
A-TB-2017-55847,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,東區,東區東門路二段158巷光華街
A-TB-2017-55857,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-55856,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區新民街16巷1弄接新民街66巷
A-TB-2017-55855,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-55854,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區新民街16巷及新民街交界
A-TB-2017-55851,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區新民街218巷接新中街轉角
A-TB-2017-55850,臺南市政府環境保護局,2017/9/8,髒亂及汙染,空氣汙染,新營區,新營隋唐街小太陽幼兒園附近
A-TB-2017-55852,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,永康區,永康區新中街熊媽媽元氣早餐前面及旁邊公車停靠站
A-TB-2017-55849,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,鹽水區,鹽水區康樂路文武街
A-TB-2017-55853,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,台南市南區新興路觀光城及賢南街路口
A-TB-2017-55860,臺南市政府環境保護局,2017/9/8,髒亂及汙染,空氣汙染,新營區,新營隋唐街小太陽幼兒園附近
A-TB-2017-55861,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,台南市南區金華里新孝路148巷95弄
A-TB-2017-55862,臺南市政府警察局勤務指揮中心,2017/9/8,違規停車,違規停車,南區,台南市南區金華里新孝路148巷77弄
A-TB-2017-55859,臺南市政府警察局勤務指揮中心,2017/9/8,噪音舉發,妨害安寧,東區,東區前豐路63巷內
A-TB-2017-55865,臺南市政府警察局勤務指揮中心,2017/9/9,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號
A-TB-2017-55866,臺南市政府警察局勤務指揮中心,2017/9/9,噪音舉發,妨害安寧,東區,崇善東路100巷13號
A-TB-2017-55867,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,永康區,台南市永康區龍安街358巷18號
A-TB-2017-55864,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,安南區,安南區安和路三段跟四段
A-TB-2017-55868,臺南市政府環境保護局,2017/9/9,髒亂及汙染,道路散落物,安南區,安南區安明路三段 本田路
A-TB-2017-55869,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,官田區,官田區二鎮里2-16號
A-TB-2017-55870,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,新市區,新市區大營里豐榮
A-TB-2017-55873,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區府連路204巷29弄
A-TB-2017-55871,臺南市政府環境保護局,2017/9/9,噪音舉發,場所連續噪音,歸仁區,歸仁區民族北街6號
A-TB-2017-55874,臺南市政府警察局勤務指揮中心,2017/9/9,騎樓舉發,騎樓舉發,安南區,安南區安中路四段83號
A-TB-2017-55877,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,北區北忠街與北門路二段
A-TB-2017-55875,臺南市動物防疫保護處,2017/9/9,動物救援,犬貓急難救援,仁德區,仁德區文華路二段1170巷5號
A-TB-2017-55878,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,新化區,新化區護安街42號
A-TB-2017-55879,臺南市政府環境保護局,2017/9/9,噪音舉發,場所連續噪音,永康區,永康區忠義街48號
A-TB-2017-55881,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區東門路三段253號隔壁
A-TB-2017-55883,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,永康區,永康區永二街246號
A-TB-2017-55884,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東寧路201巷30-6號旁紅線巷口
A-TB-2017-55887,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,台南市北區長榮路五段266號
A-TB-2017-55889,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,民族路二段65號
A-TB-2017-55894,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,安南區,安南區安中路四段320巷110號
A-TB-2017-55892,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,南區,台南市南區金華路一段55號
A-TB-2017-55891,臺南市政府聯合服務中心,2017/9/9,民生管線,漏水、停水、消防栓漏水或損壞,佳里區,台南市佳里區安西里124號
A-TB-2017-55898,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區中華東路二段355號
A-TB-2017-55907,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,關廟區,台南市關廟區民族街56號
A-TB-2017-55912,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,安平區,育平五街健康三街
A-TB-2017-55913,"臺南市政府警察局白河分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,後壁區,172線安溪段
A-TB-2017-55917,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,關廟區,台南市關廟區民族街56號
A-TB-2017-55919,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,衛民街
A-TB-2017-55903,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,北區,台南市北區南園街127巷19號旁
A-TB-2017-55905,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,關廟區,台南市關廟區民族街56號與19巷2號
A-TB-2017-55909,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-55920,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區裕農路933號
A-TB-2017-55927,臺南市政府工務局,2017/9/9,道路維修,路面坑洞,北區,北區東豐路38號
A-TB-2017-55921,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區府連路204巷29弄
A-TB-2017-55922,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,新化區,新化區頂山腳182之1號
A-TB-2017-55924,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,永康區,六合路42巷1巷
A-TB-2017-55926,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,善化區,北區開南街
A-TB-2017-55923,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,安平區,安平區大平路跟安北路口
A-TB-2017-55925,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,永康區,六合路42巷1號
A-TB-2017-55929,臺南市政府環境保護局,2017/9/9,髒亂及汙染,市區道路路面油漬,安南區,安南區安通路
A-TB-2017-55931,"臺南市政府消防局,臺南市政府衛生局,臺南市政府環境保護局",2017/9/9,髒亂及汙染,空氣汙染,北區,北區北忠街16巷41號
A-TB-2017-55935,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,新化區,新化區護安街42號護安宮
A-TB-2017-55937,臺南市政府環境保護局,2017/9/9,噪音舉發,場所連續噪音,安南區,安南區郡安路5段164巷5弄26號
A-TB-2017-55938,臺南市政府聯合服務中心,2017/9/9,民生管線,漏水、停水、消防栓漏水或損壞,左鎮區,左鎮區內庄里58號
A-TB-2017-55939,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,北區,北區北忠街16巷41號
A-TB-2017-55940,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區樹林街一段36號
A-TB-2017-55942,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,台南市東區東寧路122號
A-TB-2017-55945,臺南市政府警察局勤務指揮中心,2017/9/9,騎樓舉發,騎樓舉發,東區,東區中華東路三段328號
A-TB-2017-55946,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,安平區,安平區安億路德陽艦展覽館
A-TB-2017-55948,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區中山路166-6號
A-TB-2017-55950,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,台南市中西區府前路二段153號
A-TB-2017-55966,臺南市政府環境保護局,2017/9/9,髒亂及汙染,道路散落物,南區,南區中華西路
A-TB-2017-55953,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,永康區,復華六街67巷5號
A-TB-2017-55955,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區友愛街92號
A-TB-2017-55954,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,安南區,安南區安昌街85巷75弄
A-TB-2017-55965,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,北區成功路272號
A-TB-2017-55959,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區 崇德路450號-478號
A-TB-2017-55961,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,永康區,永康區龍潭街144巷
A-TB-2017-55978,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區南門路99號
A-TB-2017-55963,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區衛民街106號
A-TB-2017-55969,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,北區海安路三段花園夜市
A-TB-2017-55982,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,東區,東區育樂街87號
A-TB-2017-55970,臺南市政府警察局勤務指揮中心,2017/9/9,交通運輸,交通疏導,永康區,永康區正強街與中山南路
A-TB-2017-55988,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,安平區,華平路658號
A-TB-2017-55990,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,台灣台南市北區長榮路四段169號
A-TB-2017-55971,臺南市政府交通局,2017/9/9,交通運輸,號誌故障,北區,北區公園北路156號
A-TB-2017-55992,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,台南市中西區民生路一段205巷
A-TB-2017-55994,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,台灣台南市北區長榮路四段27號
A-TB-2017-55996,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,永康區,正強街
A-TB-2017-55984,臺南市政府警察局勤務指揮中心,2017/9/9,噪音舉發,妨害安寧,永康區,永康區復國一路173巷34弄7號
A-TB-2017-55998,臺南市政府工務局,2017/9/9,路燈故障,9盞以下路燈故障,中西區,700台灣台南市中西區中山路79巷88號
A-TB-2017-56003,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,中西區,民權路二段57號
A-TB-2017-55980,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區長榮路二段180號
A-TB-2017-55985,臺南市後壁區公所,2017/9/9,路燈故障,9盞以下路燈故障,後壁區,後壁區土溝里
A-TB-2017-55987,臺南市政府環境保護局,2017/9/9,髒亂及汙染,道路散落物,柳營區,柳營區新榮中學
A-TB-2017-55989,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區西門路二段387號
A-TB-2017-55993,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,南區,南區夏林路健康路
A-TB-2017-55999,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區崇善路172號
A-TB-2017-56002,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區永華路一段290號
A-TB-2017-56010,臺南市政府警察局勤務指揮中心,2017/9/9,噪音舉發,妨害安寧,北區,北區富北街7號
A-TB-2017-56000,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,南區,南區大同路二段482巷112弄15號
A-TB-2017-56006,臺南市政府警察局勤務指揮中心,2017/9/9,騎樓舉發,騎樓舉發,中西區,中西區中山路166之6號
A-TB-2017-56004,臺南市政府工務局,2017/9/9,路燈故障,9盞以下路燈故障,安平區,安平區永華路二段726號
A-TB-2017-56011,臺南市政府警察局勤務指揮中心,2017/9/9,交通運輸,佔用道路,中西區,中西區海安路二段15號
A-TB-2017-56014,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,中西區,中西區保安路
A-TB-2017-56015,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,新市區,新市區永就里37號
A-TB-2017-56019,臺南市政府環境保護局,2017/9/9,噪音舉發,場所連續噪音,安南區,安南區同安路237巷111號
A-TB-2017-56008,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,永康區,永康區六合路42巷1號巷口
A-TB-2017-56017,臺南市政府工務局,2017/9/9,道路維修,路面坑洞,南區,南區興南街98號
A-TB-2017-56009,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/9/9,違規停車,違規停車,東區,東區崇善路833號
A-TB-2017-56020,臺南市政府工務局,2017/9/9,路燈故障,9盞以下路燈故障,安南區,安南區府安路六段71巷9弄28號
A-TB-2017-56018,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,永康區,永康區南灣街32號
A-TB-2017-56012,臺南市政府警察局勤務指揮中心,2017/9/9,噪音舉發,場所連續噪音,中西區,永福路一段107號
A-TB-2017-56016,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,北區,北區北門路一段51巷27號
A-TB-2017-56022,臺南市政府環境保護局,2017/9/9,髒亂及汙染,空氣汙染,新化區,新化區護安街42號
A-TB-2017-56027,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,北區,北區臨安路二段海安路三段
A-TB-2017-56030,臺南市政府警察局勤務指揮中心,2017/9/9,違規停車,違規停車,東區,東區裕農路建東街
A-TB-2017-56032,臺南市政府警察局勤務指揮中心,2017/9/9,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號
A-TB-2017-56038,臺南市政府環境保護局,2017/9/10,噪音舉發,場所連續噪音,歸仁區,歸仁區國光街71號
A-TB-2017-56041,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,北區,北區開南街275巷22弄11號
A-TB-2017-56042,臺南市政府警察局勤務指揮中心,2017/9/10,噪音舉發,妨害安寧,北區,北區公園南路82號
A-TB-2017-56047,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新行街轉新行街122巷，巷口消防栓
A-TB-2017-56048,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，舊衣回收箱旁
A-TB-2017-56049,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-56051,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-56052,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-56053,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站
A-TB-2017-56054,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,中正路970巷27號騰揮會館前
A-TB-2017-56055,臺南市政府警察局勤務指揮中心,2017/9/10,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面
A-TB-2017-56043,臺南市政府警察局勤務指揮中心,2017/9/10,噪音舉發,妨害安寧,新營區,新營區新進路
A-TB-2017-56044,臺南市動物防疫保護處,2017/9/10,動物救援,犬貓急難救援,安南區,安南區國安街74巷70號
A-TB-2017-56056,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/10,騎樓舉發,騎樓舉發,中西區,700台灣台南市中西區大同路一段218號五妃街口騎樓
A-TB-2017-56046,臺南市政府環境保護局,2017/9/10,髒亂及汙染,空氣汙染,南區,南區灣裡路263巷61弄
A-TB-2017-56070,臺南市政府環境保護局,2017/9/10,噪音舉發,場所連續噪音,北區,北區正覺街33巷
