﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D004,公19(北),20180728,201807,6,C211,風速,0.75,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,6,C211,風速,0.33,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,7,C211,風速,0.66,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,7,C211,風速,1.06,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,7,C211,風速,1.06,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,7,C211,風速,0.7,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,8,C211,風速,0.64,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,8,C211,風速,1.79,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,8,C211,風速,1.6,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,8,C211,風速,2.17,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,9,C211,風速,1.96,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,9,C211,風速,2.25,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,9,C211,風速,2.36,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,9,C211,風速,2.38,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,10,C211,風速,2.9,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,10,C211,風速,2.17,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,10,C211,風速,2.82,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,10,C211,風速,2.74,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,11,C211,風速,3.2,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,11,C211,風速,1.74,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,11,C211,風速,2.25,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,11,C211,風速,1.89,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,12,C211,風速,2.72,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,12,C211,風速,2.88,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,12,C211,風速,2.97,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,12,C211,風速,3.22,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,13,C211,風速,4.41,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,13,C211,風速,3.74,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,13,C211,風速,3.07,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,13,C211,風速,4.14,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,14,C211,風速,4.74,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,14,C211,風速,3.13,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,14,C211,風速,3.02,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,14,C211,風速,4.06,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,15,C211,風速,4.96,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,15,C211,風速,3.33,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,15,C211,風速,2.84,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,15,C211,風速,3.92,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,16,C211,風速,4.4,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,16,C211,風速,3.05,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,16,C211,風速,2.04,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,16,C211,風速,3.71,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,17,C211,風速,4.11,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,17,C211,風速,2.61,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,17,C211,風速,2.63,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,17,C211,風速,2.87,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,18,C211,風速,3.18,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,18,C211,風速,1.63,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,18,C211,風速,2.27,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,18,C211,風速,1.9,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,19,C211,風速,1.8,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,19,C211,風速,1.49,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,19,C211,風速,2.08,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,19,C211,風速,1.83,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,20,C211,風速,1.97,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,20,C211,風速,1.46,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,20,C211,風速,1.45,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,20,C211,風速,1.31,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,21,C211,風速,1.48,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,21,C211,風速,1.1,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,21,C211,風速,0.9,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,21,C211,風速,0.68,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,22,C211,風速,1.03,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,22,C211,風速,1.25,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,22,C211,風速,1.6,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,22,C211,風速,1.97,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,23,C211,風速,1.34,m/s,10,正常量測值
RP,D003,公13(南),20180728,201807,23,C211,風速,1.42,m/s,10,正常量測值
RP,D004,公19(北),20180728,201807,23,C211,風速,2.28,m/s,10,正常量測值
RP,D002,公29(西),20180728,201807,23,C211,風速,2.88,m/s,10,正常量測值
RP,D001,南科實中(東),20180728,201807,0,C211,風速,1.96,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,0,C211,風速,2.22,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,0,C211,風速,2.22,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,0,C211,風速,2.56,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,1,C211,風速,2.21,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,1,C211,風速,2.1,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,1,C211,風速,2.79,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,1,C211,風速,2.76,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,2,C211,風速,2.58,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,2,C211,風速,1.09,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,2,C211,風速,1.58,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,2,C211,風速,1.9,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,3,C211,風速,1.73,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,3,C211,風速,1.41,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,3,C211,風速,1.63,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,3,C211,風速,1.52,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,4,C211,風速,1.76,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,4,C211,風速,1.37,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,4,C211,風速,0.93,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,4,C211,風速,1.14,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,5,C211,風速,1.24,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,5,C211,風速,0.58,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,5,C211,風速,0.91,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,5,C211,風速,0.64,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,6,C211,風速,0.96,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,6,C211,風速,1.43,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,6,C211,風速,1.22,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,6,C211,風速,1.63,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,7,C211,風速,0.97,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,7,C211,風速,1.56,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,7,C211,風速,1.35,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,7,C211,風速,0.88,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,8,C211,風速,1.33,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,8,C211,風速,1.92,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,8,C211,風速,2.09,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,8,C211,風速,2.23,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,9,C211,風速,2.58,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,9,C211,風速,2.34,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,9,C211,風速,2.24,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,9,C211,風速,2.21,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,10,C211,風速,2.77,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,10,C211,風速,1.69,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,10,C211,風速,1.95,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,10,C211,風速,1.87,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,11,C211,風速,2.2,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,11,C211,風速,1.79,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,11,C211,風速,1.87,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,11,C211,風速,2.31,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,12,C211,風速,2.29,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,12,C211,風速,2.16,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,12,C211,風速,1.72,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,12,C211,風速,3.15,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,13,C211,風速,2.72,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,13,C211,風速,3.06,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,13,C211,風速,2.31,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,13,C211,風速,4.16,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,14,C211,風速,3.76,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,14,C211,風速,2.76,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,14,C211,風速,2.05,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,14,C211,風速,3.98,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,15,C211,風速,3.97,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,15,C211,風速,2.77,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,15,C211,風速,2.13,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,15,C211,風速,3.69,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,16,C211,風速,3.86,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,16,C211,風速,3.05,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,16,C211,風速,2.01,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,16,C211,風速,3.79,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,17,C211,風速,3.73,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,17,C211,風速,2.5,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,17,C211,風速,1.81,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,17,C211,風速,2.83,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,18,C211,風速,2.94,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,18,C211,風速,1.92,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,18,C211,風速,1.11,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,18,C211,風速,2.48,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,19,C211,風速,2.7,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,19,C211,風速,1.71,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,19,C211,風速,0.82,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,19,C211,風速,1.6,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,20,C211,風速,2.11,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,20,C211,風速,1.9,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,20,C211,風速,0.75,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,20,C211,風速,1.38,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,21,C211,風速,2.06,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,21,C211,風速,1.8,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,21,C211,風速,0.58,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,21,C211,風速,1.24,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,22,C211,風速,2.09,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,22,C211,風速,1.33,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,22,C211,風速,0.59,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,22,C211,風速,0.84,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,23,C211,風速,1.83,m/s,10,正常量測值
RP,D003,公13(南),20180729,201807,23,C211,風速,1.17,m/s,10,正常量測值
RP,D004,公19(北),20180729,201807,23,C211,風速,0.92,m/s,10,正常量測值
RP,D002,公29(西),20180729,201807,23,C211,風速,0.28,m/s,10,正常量測值
RP,D001,南科實中(東),20180729,201807,0,C211,風速,1.26,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,0,C211,風速,0.86,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,0,C211,風速,0.74,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,0,C211,風速,0.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,1,C211,風速,1.12,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,1,C211,風速,1,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,1,C211,風速,0.98,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,1,C211,風速,0.44,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,2,C211,風速,0.75,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,2,C211,風速,0.78,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,2,C211,風速,0.63,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,2,C211,風速,1.01,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,3,C211,風速,0.66,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,3,C211,風速,0.86,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,3,C211,風速,0.72,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,3,C211,風速,0.36,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,4,C211,風速,0.82,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,4,C211,風速,0.89,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,4,C211,風速,0.63,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,4,C211,風速,0.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,5,C211,風速,0.91,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,5,C211,風速,0.83,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,5,C211,風速,0.81,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,5,C211,風速,0.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,6,C211,風速,1,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,6,C211,風速,0.95,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,6,C211,風速,1.1,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,6,C211,風速,0.69,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,7,C211,風速,1.22,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,7,C211,風速,1.29,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,7,C211,風速,1.05,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,7,C211,風速,1.07,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,8,C211,風速,1.09,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,8,C211,風速,1.34,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,8,C211,風速,0.9,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,8,C211,風速,0.68,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,9,C211,風速,1.66,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,9,C211,風速,1.48,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,9,C211,風速,1.28,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,9,C211,風速,1.33,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,10,C211,風速,1.69,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,10,C211,風速,2.18,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,10,C211,風速,1.33,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,10,C211,風速,2.58,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,11,C211,風速,2.18,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,11,C211,風速,2.09,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,11,C211,風速,1.64,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,11,C211,風速,2.64,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,12,C211,風速,2.6,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,12,C211,風速,2.83,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,12,C211,風速,1.72,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,12,C211,風速,3.13,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,13,C211,風速,2.67,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,13,C211,風速,3.01,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,13,C211,風速,1.79,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,13,C211,風速,3.95,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,14,C211,風速,3.66,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,14,C211,風速,3.12,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,14,C211,風速,1.94,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,14,C211,風速,4.07,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,15,C211,風速,3.67,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,15,C211,風速,2.58,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,15,C211,風速,1.98,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,15,C211,風速,3.58,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,16,C211,風速,3.2,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,16,C211,風速,3.14,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,16,C211,風速,1.67,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,16,C211,風速,3.72,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,17,C211,風速,3.46,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,17,C211,風速,3.25,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,17,C211,風速,1.5,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,17,C211,風速,3.87,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,18,C211,風速,3.52,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,18,C211,風速,2.63,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,18,C211,風速,1.26,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,18,C211,風速,3.12,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,19,C211,風速,2.84,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,19,C211,風速,2.56,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,19,C211,風速,1.03,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,19,C211,風速,1.41,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,20,C211,風速,2.11,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,20,C211,風速,1.45,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,20,C211,風速,1.03,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,20,C211,風速,1.2,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,21,C211,風速,1.82,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,21,C211,風速,0.75,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,21,C211,風速,0.46,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,21,C211,風速,0.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,22,C211,風速,0.73,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,22,C211,風速,0.73,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,22,C211,風速,0.53,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,22,C211,風速,0.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,23,C211,風速,0.95,m/s,10,正常量測值
RP,D003,公13(南),20180730,201807,23,C211,風速,0.78,m/s,10,正常量測值
RP,D004,公19(北),20180730,201807,23,C211,風速,0.48,m/s,10,正常量測值
RP,D002,公29(西),20180730,201807,23,C211,風速,0.27,m/s,10,正常量測值
RP,D001,南科實中(東),20180730,201807,0,C211,風速,1.05,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,0,C211,風速,1.01,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,0,C211,風速,0.95,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,0,C211,風速,0.43,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,1,C211,風速,1.13,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,1,C211,風速,0.76,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,1,C211,風速,0.76,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,1,C211,風速,0.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,2,C211,風速,0.74,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,2,C211,風速,0.79,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,2,C211,風速,0.46,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,2,C211,風速,0.26,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,3,C211,風速,0.49,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,3,C211,風速,0.92,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,3,C211,風速,0.59,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,3,C211,風速,0.26,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,4,C211,風速,1.05,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,4,C211,風速,1.18,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,4,C211,風速,0.98,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,4,C211,風速,0.26,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,5,C211,風速,1.29,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,5,C211,風速,1.24,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,5,C211,風速,1.05,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,5,C211,風速,0.27,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,6,C211,風速,1.24,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,6,C211,風速,1.05,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,6,C211,風速,1.34,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,6,C211,風速,0.27,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,7,C211,風速,1.21,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,7,C211,風速,1.21,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,7,C211,風速,1.43,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,7,C211,風速,0.26,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,8,C211,風速,1.41,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,8,C211,風速,1.38,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,8,C211,風速,1.6,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,8,C211,風速,1.68,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,9,C211,風速,1.46,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,9,C211,風速,1.44,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,9,C211,風速,1.71,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,9,C211,風速,1.96,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,10,C211,風速,1.58,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,10,C211,風速,2.48,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,10,C211,風速,1.35,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,10,C211,風速,2.74,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,11,C211,風速,2.56,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,11,C211,風速,2.85,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,11,C211,風速,1.74,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,11,C211,風速,3.7,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,12,C211,風速,3.2,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,12,C211,風速,3.06,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,12,C211,風速,1.91,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,12,C211,風速,4.25,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,13,C211,風速,3.6,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,13,C211,風速,3.28,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,13,C211,風速,2.24,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,13,C211,風速,4.4,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,14,C211,風速,4.11,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,14,C211,風速,3.43,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,14,C211,風速,2.15,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,14,C211,風速,4.21,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,15,C211,風速,4.2,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,15,C211,風速,3.51,m/s,10,正常量測值
RP,D004,公19(北),20180731,201807,15,C211,風速,1.91,m/s,10,正常量測值
RP,D002,公29(西),20180731,201807,15,C211,風速,4.49,m/s,10,正常量測值
RP,D001,南科實中(東),20180731,201807,16,C211,風速,3.99,m/s,10,正常量測值
RP,D003,公13(南),20180731,201807,16,C211,風速,3.4,m/s,10,正常量測值
