﻿年月,稅目,本月實徵數本年度,本月實徵數以前年度,本月退還以前年度歲入款,本月實徵淨額,本月分配預算數,上年同期實徵淨額
11004,地價稅,12720068,15078283,4612156,23186195,2000000,21829288
11004,土地增值稅,502868553,48939924,1695910,550112567,540000000,395363187
11004,房屋稅,56929796,3346318,69857,60206257,100000000,96235282
11004,使用牌照稅,2834362383,5915305,535168,2839742520,2290924000,3001734990
11004,契稅,82339031,249322,45237,82543116,78000000,76011942
11004,印花稅,28923802,184647,3375,29105074,31500000,36200986
11004,娛樂稅,18913138,271773,36141,19148770,8945000,7865606
11004,財務罰鍰,743500,1461115,51305,2153310,572500,2973560
11004,罰金罰鍰,81723,1105762,133211,1054274,572500,1329581
11005,地價稅,8952995,7563162,124588,16391569,2000000,14038237
11005,土地增值稅,572883665,20699701,1769184,591814182,540000000,450336774
11005,房屋稅,3499191350,19449516,199502,3518441364,3430000000,3057067839
11005,使用牌照稅,1591967933,5435281,121590,1597281624,2290924000,1512465728
11005,契稅,171895966,0,36336,171859630,79000000,74470449
11005,印花稅,85792939,1247145,28717,87011367,47200000,80551833
11005,娛樂稅,10357054,230025,0,10587079,8945000,7643919
11005,財務罰鍰,981163,1253028,1150,2233041,1312500,3059946
11005,罰金罰鍰,2074507,1110992,11188,3174311,1312500,3431751
11006,地價稅,2496302,5378975,341969,7533308,2000000,10393597
11006,土地增值稅,629325889,5660165,954431,634031623,540000000,411554536
11006,房屋稅,1948601550,10920869,349268,1959173151,2254733000,2212396694
11006,使用牌照稅,346570728,3355635,93310,349833053,90392000,296486870
11006,契稅,158065804,0,56634,158009170,78000000,88472869
11006,印花稅,45466087,516064,0,45982151,47200000,33112451
11006,娛樂稅,4957548,58413,0,5015961,8945000,7589953
11006,財務罰鍰,900884,1149646,0,2050530,1312500,2756874
11006,罰金罰鍰,4120346,819294,37197,4902443,1312500,5302869
11007,地價稅,2369851,6354308,3633382,5090777,2000000,7047379
11007,土地增值稅,482830232,1271537,1248469,482853300,540000000,758613096
11007,房屋稅,273066861,1806763,14039,274859585,50000000,240975797
11007,使用牌照稅,53431734,3810611,119410,57122935,47204000,67712587
11007,契稅,105744044,41832,604706,105181170,79000000,95327604
11007,印花稅,65864881,443317,18655,66289543,52500000,75302699
11007,娛樂稅,422818,70638,0,493456,8945000,8660682
11007,財務罰鍰,759654,1302619,10194,2052079,1312500,2594620
11007,罰金罰鍰,1962998,1050912,21231,2992679,1312500,2419682
11008,地價稅,1572321,20124747,638998,21058070,2000000,6439134
11008,土地增值稅,471770012,10395040,709971,481455081,490000000,673978283
11008,房屋稅,41770339,2834131,16068,44588402,26000000,28920548
11008,使用牌照稅,45178537,3373032,25148,48526421,36157000,53283234
11008,契稅,103788857,0,397008,103391849,74000000,91177985
11008,印花稅,74783473,2548571,3214,77328830,52500000,31366238
11008,娛樂稅,564418,46911,8250,603079,8945000,8228943
11008,財務罰鍰,671454,1779698,0,2451152,1312500,2697237
11008,罰金罰鍰,1016005,1293341,15811,2293535,1312500,1891018
11009,地價稅,2042441,2862605,1123544,3781502,1000000,8516329
11009,土地增值稅,422220206,1405126,3312950,420312382,540000000,737677240
11009,房屋稅,20953140,1769013,183240,22538913,23000000,25105243
11009,使用牌照稅,31609651,3228302,3036157,31801796,13057000,23928567
11009,契稅,111396197,0,8157,111388040,78000000,96244284
11009,印花稅,79567733,3075213,2070,82640876,52500000,66928258
11009,娛樂稅,1730422,50903,5400,1775925,8945000,9012036
11009,財務罰鍰,781501,1283839,318763,1746577,1312500,2245581
11009,罰金罰鍰,1210900,724947,517239,1418608,1312500,3083933
11010,地價稅,92794852,3191985,848388,95138449,100000000,103077868
11010,土地增值稅,463543330,64575,963541,462644364,540000000,658455824
11010,房屋稅,14353218,8385037,284443,22453812,15000000,15075962
11010,使用牌照稅,38240350,2529577,1136581,39633346,35152000,59805868
11010,契稅,110601169,0,1650,110599519,78000000,86835518
11010,印花稅,37566911,2389822,2559,39954174,52500000,31008462
11010,娛樂稅,3714963,49939,4897,3760005,8945000,9683068
11010,財務罰鍰,1234452,1107296,168409,2173339,1575000,2215739
11010,罰金罰鍰,1564883,1603983,295720,2873146,1575000,2565791
11011,地價稅,3548251835,4296858,504018,3552044675,2500000000,3069170240
11011,土地增值稅,489929039,301670,561522,489669187,540000000,605189719
11011,房屋稅,16779309,1682562,53502,18408369,12000000,20702350
11011,使用牌照稅,73834170,2972603,723028,76083745,50218000,59733151
11011,契稅,97757586,0,2112,97755474,78000000,96808749
11011,印花稅,78969156,1390966,0,80360122,36700000,61507784
11011,娛樂稅,9364469,136632,4914,9496187,8945000,10072324
11011,財務罰鍰,1270193,1541131,216268,2595056,1575000,2294529
11011,罰金罰鍰,4136606,760182,66379,4830409,1575000,6660880
11012,地價稅,1889387658,4472231,10377162,1883482727,2821833000,2328991735
11012,土地增值稅,580120356,2036451,1227020,580929787,534186000,1262709914
11012,房屋稅,18307733,4628268,404962,22531039,12000000,23343685
11012,使用牌照稅,19348966,2054245,227240,21175971,202439000,14613028
11012,契稅,98337952,0,0,98337952,79653000,140899905
11012,印花稅,42606291,1446462,0,44052753,37126000,39676865
11012,娛樂稅,10671428,103154,368,10774214,8937000,11329455
11012,財務罰鍰,915498,771984,31432,1656050,1351000,2391172
11012,罰金罰鍰,4249628,560053,4447465,362216,1351000,4659414
