﻿設立核准日期,統一編號,商業名稱,商業地址
1100127,85668124,洪珠工程行,臺南市新市區港墘里中山路138之1號1樓
1100127,85668145,金維商行,臺南市中西區萬昌里青年路164巷26號(東菜市市場公有零售市場第190號攤位)
1100127,85668166,富鮮冷飲店,臺南市安平區建平里怡平路117號1樓
1100127,85668172,唯美企業社,臺南市永康區復國里復華三街64號13樓之1
1100127,85668193,造物人商號,臺南市安南區安東里安和路1段496巷1弄51號
1100127,85668200,甄琪妙咖啡簡餐屋,臺南市新營區民權里民權路102號
1100127,85668291,新勝鋁門窗行,臺南市新化區豐榮里大智路145巷10號
1100127,85668308,傳神鑫盛工作室,臺南市安平區華平里怡平路468巷90號1樓
1100127,85668335,群發企業社,臺南市新營區新南里新北街233號1樓
1100127,85668356,杉燕企業社,臺南市佳里區佳興里佳里興493之5號1樓
1100127,85668378,伸昌電料五金行,臺南市新營區南興里延平路130號1樓
1100127,85668406,忠鑫潤企業社,臺南市安南區安慶里培安路488號1樓
1100127,85668412,府城傳統整復推拿,臺南市永康區六合里中山南路122號
1100127,85668449,亞翊水電行,臺南市北區成德里西門路4段19巷18號1樓
1100127,85668454,銀河宮飲品店,臺南市中西區南美里民權路2段205號1樓
1100127,85668476,元智壽司店,臺南市中西區赤嵌里赤崁東街78號1樓
1100127,85668497,品宸早餐店,臺南市南區新生里大同路2段164巷6號
1100127,85668519,儒創造想商行,臺南市安平區億載里永華十一街17巷25號3樓之4
1100127,85668525,權威行,臺南市東區龍山里長榮路1段256號6樓之3
1100127,85668530,和暉不動產企業社,臺南市北區華德里育德路678號1樓
1100127,85668546,翻兔窩工作室,臺南市安南區溪頂里聖安街54號
1100127,85668551,欽鑫工程行,臺南市關廟區深坑里南雄路1段266巷38號1樓
1100127,85668567,大立滷味燒烤店,臺南市中西區藥王里海安路2段237號
1100127,85668573,裕誠商務企業社,臺南市永康區復華里國華街102巷87號
1100127,85668601,靚靚皮件工坊,臺南市新化區全興里竹子?143號2樓
1100127,85668623,英隆工程行,臺南市歸仁區文化里國光街186號1樓
1100128,85668638,文門創客坊,臺南市北區合興里林森路3段296號
1100128,85668665,政太企業社,臺南市永康區復華里復華八街51巷61弄13號1樓
1100128,85668671,約柏工程行,臺南市北區文元里北成路572號1樓
1100128,85668686,成宏工程行,臺南市關廟區山西里忠孝街193號1樓
1100128,85668692,力煉工作坊,臺南市歸仁區武東里武東三街53巷56弄11號1樓
1100128,85668709,郁玖典藝術行,臺南市山上區明和里明和82之8號
1100128,85668736,上福裕企業社,臺南市新化區知義里知母義83之11號1樓
1100128,85668763,扭蛋英雄企業社,臺南市中西區城隍里中山路124號1樓
1100128,85668784,林熙空間設計,臺南市安平區億載里健康四街95巷14號1樓
1100128,85668790,葉子服飾,臺南市新營區民權里民權路96之32號1樓
1100128,85668807,閤家複合式餐飲店,臺南市新營區興業里新進路223號1樓
1100128,85668813,憬尚工程行,臺南市六甲區甲南里珊瑚路20巷10號1樓
1100128,85668829,合桂商行,臺南市永康區東橋里東橋五路115號19樓
1100128,85668834,欽翎實業社,臺南市佳里區文新里安西130之24號1樓
1100128,85668861,華大企業社,臺南市新市區港墘里民族路121巷4弄1號
1100128,85668882,璟博工程行,臺南市北區中樓里開元路92號地下層
1100128,85668905,若安個人工作室,臺南市北區大港里大和路237號1樓
1100128,85668953,鐙翔實業社,臺南市仁德區中洲里中洲路826巷7號1樓
1100128,85668975,樂萱商號,臺南市北區大和里大和路330巷52號
1100128,85668996,愛麗絲體能工作室,臺南市南區南華里中華南路2段302巷5弄1號2樓
1100115,85684546,房間飲料店,臺南市善化區光文里民權路37號1樓
1100125,85686734,永大企業社,臺南市官田區渡拔里三塊厝277之2號
1100122,85742068,晚伍小賣所,臺南市北區大光里北門路2段547巷55號1樓
1100127,85771393,龍興資源企業社,臺南市學甲區秀昌里下溪洲65之1號
1100128,85790188,志鈞事業企業社,臺南市歸仁區南保里民權六街60號4樓之8
1100122,85806148,福阪亭商行,臺南市後壁區後壁里後壁98之5號
1100119,85809715,維納斯快剪專門店,臺南市東區中西里長榮路2段172號
1100126,85810543,昌詮麵攤,臺南市北區大豐里武聖路36巷36號1樓
1100119,85814111,安南五金百貨大批發安中店,臺南市安南區鳳凰里安中路1段856之1號1樓
1100106,85825193,??小舖,臺南市南區金華里中華西路1段252號1樓
1100119,85825335,安平帽行,臺南市安平區王城里古堡街20號1樓
1100114,85848457,長青企業商行,臺南市新營區新南里長榮路2段783號
1100107,85850256,威盛車業,臺南市安南區州北里安和路6段61之9號
1100104,85852727,冠利鹹酥雞,臺南市東區南聖里裕農路644號1樓
1100107,85854680,圓寰素食,臺南市東區東聖里中華東路2段21號
1100126,85856097,脆香雞店,臺南市新營區新東里東昌街56巷18號1樓
1100127,85858807,田野裡手作烘焙,臺南市安定區安加里安定258之53號
1100128,85861227,慧心護膚美體,臺南市新市區新和里永福街46號1樓
1100128,85861275,鳳昌環保服務企業社,臺南市東區大智里文東街30巷7號1樓
1100128,85861303,阿爾發健康事業社,臺南市東區大學里東寧路25號2樓
1100128,85861319,東蓮視覺藝術,臺南市東區自強里東成街31號
1100128,85861351,清波飲料店,臺南市新化區協興里忠孝路185號1樓
1100128,85861373,東馬小舖,臺南市南區光明里?埕路291巷14弄106號1樓
1100128,85861388,鋙丞企業社,臺南市新化區豐榮里中山路627巷9號2樓
1100128,85861401,愛狗狗旅館,臺南市北區小北里西門路4段282號1、2樓
1100128,85861423,容成行,臺南市安南區新順里新宅五街266巷5號1樓
1100129,85861459,農鎰企業社,臺南市佳里區鎮山里鎮山163號
1100129,85861486,佶賜旺商行,臺南市新化區崙頂里崙子頂286號1樓
1100129,85861514,寶媽媽越南美食,臺南市新營區民權里仁愛街52號1樓
1100129,85861520,大華冷凍行,臺南市佳里區東寧里新生東路9號1樓
1100129,85861541,荳趣企業社,臺南市東區圍下里青年路422號2樓
1100129,85861583,可可養生館,臺南市新市區永就里中山路231號
1100129,85861649,貓的法小館,臺南市安南區安西里安和路1段285巷50號1樓
1100129,85861710,格金商行,臺南市永康區?洲里中正南路517號1樓
1100129,85861752,禾倫企業社,臺南市永康區崑山里大仁街101號1樓
1100129,85861774,新巖生命禮儀社,臺南市南區大忠里中華南路1段186巷40號1樓
1100129,85861795,安卡藝術美甲,臺南市中西區府前里海安路1段183號
1100122,85971694,創勝商號,臺南市新市區新市里中正路366號(新市市場公有零售市場攤42號畜肉類攤(鋪)位)
1100127,85980883,台南樸宿民宿,臺南市中西區南廠里永華路1段144巷45號1樓
1100127,85980899,台南樸居民宿,臺南市中西區南廠里永華路1段144巷49號1樓
1100128,88779031,唯安健保藥局,臺南市六甲區六甲里中正路477號1樓
