﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-62215,臺南市政府工務局,2019/10/4,2019/10/8,工務類,路面下陷、凹陷,南區,南區永成路二段369號對面 路面下陷、凹陷
A-TB-2019-62218,臺南市政府環境保護局,2019/10/4,2019/10/7,環保類,空氣污染,柳營區,柳營區急水溪橋河堤 空氣汙染
A-TB-2019-62220,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,中西區,中西區民族路二段17號 違規停車
A-TB-2019-62236,臺南市政府警察局第五分局,2019/10/4,2019/10/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),開元路322號,北區開元路322號 違規停車
A-TB-2019-62240,臺南市政府工務局,2019/10/4,2019/10/7,工務類,9盞以下路燈故障,北區,北區長榮路五段249號前，靠近長榮地下道 路燈不亮
A-TB-2019-62241,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,安南區,安南區同安路和大安街口，夜市轉彎處 違停
A-TB-2019-62222,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,710台南市永康區,永康區南台街36號 違規停車
A-TB-2019-62223,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,710台南市永康區,永康區南台街43號 違規停車
A-TB-2019-62224,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,710台南市永康區,永康區正南一街148號 違規停車
A-TB-2019-62226,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,西門路一段496號,中西區西門路一段496號前 違規停車
A-TB-2019-62227,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,710台南市永康區,永康區南台街5號 違規停車
A-TB-2019-62228,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,710台南市永康區,永康區南台街22號 違規停車
A-TB-2019-62229,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,710台南市永康區,永康區南台街13巷4號 違規停車
A-TB-2019-62230,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,西門路二段400號,中西區西門路二段400號 違規停車
A-TB-2019-62231,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,成功路276號,北區成功路276號 違規停車
A-TB-2019-62253,臺南市政府交通局,2019/10/4,2019/10/5,交通類,號誌故障,北區,北區公園南路和富北街口，富北街上 號誌故障
A-TB-2019-62234,臺南市政府工務局,2019/10/4,2019/10/7,工務類,9盞以下路燈故障,安平區,安平區建平十三街46號 9盞以下路燈故障
A-TB-2019-62232,臺南市政府工務局,2019/10/4,2019/10/7,工務類,9盞以下路燈故障,安南區,安南區國安街155巷62弄 路燈故障
A-TB-2019-62235,臺南市動物防疫保護處,2019/10/4,2019/10/5,動保類,犬貓受傷（不含家畜禽、野生動物）,安南區,安南區海佃路四段53號 貓受困
A-TB-2019-62245,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,東區,東區長榮路三段40號 違規停車
A-TB-2019-62246,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,新市區,新市區復興路、和平街 違規停車
A-TB-2019-62248,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,安南區,安南區同安路141號、143號騎樓（人行道） 騎樓舉發
A-TB-2019-62238,臺南市政府環境保護局,2019/10/4,2019/10/14,環保類,道路散落物,新營區,新營區復興路 路面散落物
A-TB-2019-62239,臺南市政府環境保護局,2019/10/4,2019/10/7,環保類,空氣污染,中西區,中西區中山路162號 空氣汙染
A-TB-2019-62260,臺南市麻豆區公所,2019/10/4,2019/10/7,工務類,9盞以下路燈故障,麻豆區,麻豆區謝厝寮里謝厝寮61-1號後方道路 路燈故障再反映
A-TB-2019-62244,臺南市白河區公所,2019/10/4,2019/10/7,工務類,9盞以下路燈故障,國泰路484號,白河區國泰路484號 路燈故障
A-TB-2019-62247,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,南區,南區金華路二段385巷38號與40號之間的巷內 違規停車
A-TB-2019-62252,臺南市政府交通局,2019/10/4,2019/10/5,交通類,號誌故障,安南區,安南區城北路961號 號誌故障
A-TB-2019-62251,臺南市政府工務局,2019/10/4,2019/10/7,工務類,9盞以下路燈故障,安平區,安平區永華路二段與永華十街口 9盞以下路燈故障
A-TB-2019-62250,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,騎樓舉發,文南路331號,南區文南路331號 騎樓舉發
A-TB-2019-62254,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,佔用道路,金華路二段421號,南區金華路二段421號 佔用道路
A-TB-2019-62256,臺南市政府環境保護局,2019/10/4,2019/10/14,環保類,道路散落物,南區,南區金華路一段129號 道路散落物
A-TB-2019-62275,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,妨礙安寧,安平區,安平區億載金城附近 妨害安寧
A-TB-2019-62276,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,妨礙安寧,安平區,安平區億載金城 妨害安寧
A-TB-2019-62277,臺南市政府環境保護局,2019/10/4,2019/10/7,環保類,空氣污染,麻豆區,麻豆區北勢里3鄰太子宅12-2號 空氣污染
A-TB-2019-62261,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,中西區,中西區西華南街62、57號 違規停車
A-TB-2019-62279,臺南市政府工務局,2019/10/4,2019/10/8,工務類,9盞以下路燈故障,安南區,安南區長溪路一段407巷81號，廟前 路燈不亮
A-TB-2019-62280,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/7,警政類,違規停車,北區,北區和緯路和文賢路口，和緯路上全家便利商店旁 違停
A-TB-2019-62266,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,詳反映內容,安平區安平路172號 違規停車
A-TB-2019-62269,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,民族路二段68到34號,中西區民族路二段68到34號 違規停車
A-TB-2019-62270,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/5,警政類,違規停車,民族路二段71/73號subway外,中西區民族路二段71/73號 違規停車
A-TB-2019-62271,臺南市政府環境保護局,2019/10/4,2019/10/7,環保類,空氣污染,新化區,新化區中山路 空氣污染
A-TB-2019-62289,臺南市六甲區公所,2019/10/4,2019/10/8,工務類,9盞以下路燈故障,六甲區,六甲區中社里151號前 路燈不亮
A-TB-2019-62290,臺南市政府警察局勤務指揮中心,2019/10/4,2019/10/7,警政類,妨礙安寧,永康區,永康區鹽行里新民街66巷1號，號誌附近 妨害安寧
A-TB-2019-62291,臺南市政府環境保護局,2019/10/4,2019/10/8,環保類,連續噪音,永康區,永康區新行街133號前 施工噪音
A-TB-2019-62284,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,仁愛街 仁愛街205巷,新市區仁愛街 仁愛街205巷 違規停車
A-TB-2019-62285,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,復興路 和平街,新市區復興路 和平街 違規停車
A-TB-2019-62287,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/14,警政類,妨礙安寧,善化區,善化區東昌里66號 妨害安寧
A-TB-2019-62297,臺南市政府交通局,2019/10/5,2019/10/7,交通類,號誌故障,安平區,安平區民權路四段/安北路 號誌故障
A-TB-2019-62292,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中華路502號,永康區中華路502號 妨害安寧
A-TB-2019-62296,臺南市動物防疫保護處,2019/10/5,2019/10/9,動保類,遊蕩犬隻捕捉管制,佳里區,佳里區東勢寮16之13號 遊蕩犬隻捕捉管制
A-TB-2019-62294,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,安南區,安南區海環街135巷48號 空氣汙染
A-TB-2019-62303,臺南市中西區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,中西區,中西區西羅殿   妨害安寧
A-TB-2019-62300,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,佔用道路,永康區,永康區中山南路195巷  佔用道路
A-TB-2019-62346,臺南市關廟區公所,2019/10/5,2019/10/22,工務類,路面掏空、塌陷,關廟區,關廟區成功路39號  道路塌陷
A-TB-2019-62348,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,連續噪音,北區,北區北門路二段252號  連續性噪音
A-TB-2019-62301,臺南市動物防疫保護處,2019/10/5,2019/10/24,動保類,遊蕩犬隻捕捉管制,北區,北區海安路三段287後方空地  捕狗
A-TB-2019-62302,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,交通疏導,新營區,新營區開元路154號   交通疏導 / 號誌調整
A-TB-2019-62311,臺南市政府交通局,2019/10/5,2019/10/7,交通類,號誌秒差調整,國八下安定區,國八下安定區港口交流道 號誌秒差調整
A-TB-2019-62304,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新市區,新市區復興路與和平街口 違規停車
A-TB-2019-62355,臺南市安南區公所,2019/10/5,2019/10/9,工務類,路面下陷、凹陷,安南區,安南區府安路五段130巷  道路凹陷
A-TB-2019-62314,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區衛民街99號   違規停車
A-TB-2019-62305,臺南市政府聯合服務中心,2019/10/5,2019/10/9,公用事業類,台水--漏水、停水、消防栓漏水或損壞,新市區,新市區樹谷大道與紫楝路   漏水
A-TB-2019-62308,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,安南區,安南區府安路五段119巷55弄口 違停
A-TB-2019-62321,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,騎樓舉發,中西區,中西區民生路二段234號   騎樓舉發
A-TB-2019-62313,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民生路二段276號   騎樓舉發
A-TB-2019-62319,臺南市動物防疫保護處,2019/10/5,2019/10/7,動保類,犬貓受傷（不含家畜禽、野生動物）,山上區,山上區明和里北勢洲16號 貓受困
A-TB-2019-62317,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,北區,北區北門路二段344巷5號 違規停車
A-TB-2019-62318,臺南市政府工務局,2019/10/5,2019/10/21,道路、人行道、騎樓及排水溝類,地下道問題(含車行及人行),北區,北區長榮地下道   自來水管破裂
A-TB-2019-62325,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區青年路112號 違規停車
A-TB-2019-62332,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,安定區,安定區文科里管寮，安定賽車場附近 空污
A-TB-2019-62345,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,佳里區,佳里區延平路259號附近 違規停車
A-TB-2019-62340,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,玉井區,玉井區憲政街與樹糖街街口 違規停車
A-TB-2019-62341,臺南市下營區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,下營區,下營區中營里1154號，慶福宮/下營區開化里185號，三源宮 妨害安寧
A-TB-2019-62344,臺南市政府環境保護局,2019/10/5,2019/10/21,道路、人行道、騎樓及排水溝類,排水溝淤積清疏,東區,東區仁和路208巷 空汙 噪音
A-TB-2019-62364,臺南市公共運輸處,2019/10/5,2019/10/7,交通類,公車動態LED跑馬燈資訊顯示異常,歸仁區,歸仁區公所   公車動態LED跑馬燈資訊顯示異常
A-TB-2019-62379,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,永康區,永康區大灣路942巷71弄 空氣汙染
A-TB-2019-62350,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號  違規停車
A-TB-2019-62352,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76之1號   違規停車
A-TB-2019-62353,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區中山南路13號  違停
A-TB-2019-62354,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號  違規停車
A-TB-2019-62380,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,道路散落物,新市區,新市區目加溜彎大道與正路交叉路口   道路散落物
A-TB-2019-62356,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,佔用道路,永康區,永康區自強路430巷 佔用道路
A-TB-2019-62358,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,其他環境髒亂,歸仁區,歸仁區西埔一街300巷30號  環境髒亂
A-TB-2019-62360,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區西華南街57號  違規停車
A-TB-2019-62362,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區西華南街65號   違規停車
A-TB-2019-62359,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區中華路&中山南路口，正忠排骨 違停
A-TB-2019-62387,臺南市政府工務局,2019/10/5,2019/10/8,工務類,9盞以下路燈故障,北區,北區長榮路五段249號   路燈不亮
A-TB-2019-62443,臺南市東區區公所,2019/10/5,2019/10/9,工務類,路面下陷、凹陷,東區,東區東門路二段167巷6弄1號到7號雙側   路面下陷
A-TB-2019-62367,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,善化區,善化區中山路上與中正路口  違規停車
A-TB-2019-62381,臺南市政府聯合服務中心,2019/10/5,2019/10/9,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區建業街20號  電信孔蓋鬆動
A-TB-2019-62365,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,北區,北區臨安路二段143巷和海安路三段219巷43弄口 違規停車
A-TB-2019-62390,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,仁德區,仁德區中山路263號   違規停車
A-TB-2019-62369,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,騎樓舉發,永康區,永康區中華路230號  騎樓舉發
A-TB-2019-62374,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,騎樓舉發,永康區,永康區中華西街251號   騎樓舉發
A-TB-2019-62382,臺南市政府交通局,2019/10/5,2019/10/7,交通類,號誌故障,柳營區,柳營區柳營路一段   號誌故障
A-TB-2019-62400,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,東區,東區建東街43巷 違規停車
A-TB-2019-62372,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,700台南市中西區,中西區民族路二段246號 違規停車
A-TB-2019-62373,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,仁德區,仁德區中清路167號 違停
A-TB-2019-62376,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/14,警政類,佔用道路,東區,東區建東街56號 佔用道路
A-TB-2019-62388,臺南市政府環境保護局,2019/10/5,2019/10/17,環保類,其他,永康區,永康區勝利街197巷40弄24號 占用道路
A-TB-2019-62393,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區西華南街2到10號，26號 違規停車
A-TB-2019-62378,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76之1號   違規停車
A-TB-2019-62384,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,道路散落物,南區,南區健康路二段  道路散落物
A-TB-2019-62406,臺南市永康區公所,2019/10/5,2019/10/14,工務類,路面坑洞,仁德區,仁德區裕農路口至復興路口 路面坑洞
A-TB-2019-62396,臺南市政府警察局,2019/10/5,2019/10/17,警政及路霸排除類,違規爭議及投訴(含拖吊),安平區,安平區怡平路111號 違規停車
A-TB-2019-62389,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區健康路一段50巷  違規停車
A-TB-2019-62397,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76-1號 違規停車
A-TB-2019-62410,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,北區,北區文賢路1088號 違規停車
A-TB-2019-62403,臺南市政府警察局,2019/10/5,2019/10/17,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),新市區,佔用道路
A-TB-2019-62399,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-62391,臺南市政府警察局,2019/10/5,2019/10/17,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),仁德區,仁德區德善路305巷13弄82號  佔用道路
A-TB-2019-62401,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區中正南路358號    違規停車
A-TB-2019-62402,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,佔用道路,學甲區,學甲區中山路88巷與新生路  佔用道路
A-TB-2019-62450,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區中正南路358號   違規停車
A-TB-2019-62411,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,南區,南區明興路619巷360號 空氣汙染
A-TB-2019-62462,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新營區,新營區民族路7號   違規停車
A-TB-2019-62465,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新營區,新營區民族路18-2號   違規停車
A-TB-2019-62409,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,北區,北區成功路182號  違規停車
A-TB-2019-62420,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新營區,新營區中正路3號   違規停車
A-TB-2019-62415,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新營區,新營區民權路4號    違規停車
A-TB-2019-62416,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號   違規停車
A-TB-2019-62414,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新營區,新營區成功街16號  違規停車
A-TB-2019-62428,臺南市政府工務局,2019/10/5,2019/10/9,工務類,路面坑洞,安平區,安平區府平公園  環境髒亂
A-TB-2019-62434,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,南區,南區夏林路280號 空氣污染
A-TB-2019-62430,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路三段249號 違規停車
A-TB-2019-62431,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,連續噪音,永康區,永康區中華二路139號對面 噪音舉發
A-TB-2019-62435,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,安平區,安平區古堡街延平街 空氣汙染
A-TB-2019-62438,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,新市區,新市區南科火車站公車等候區 空氣污染
A-TB-2019-62440,臺南市中西區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,中西區,中西區民權路二段&西門路二段口 妨害安寧
A-TB-2019-62444,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,710台南市永康區,710台南市永康區南台街36號 違規停車
A-TB-2019-62466,臺南市中西區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,中西區,中西區協進國小旁 妨害安寧
A-TB-2019-62447,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,妨礙安寧,安南區,安南區北安路三段145巷63號 妨害安寧
A-TB-2019-62468,臺南市中西區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,中西區,中西區中正路和永福路口 妨害安寧
A-TB-2019-62458,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,安平區,安平區民權路四段431號  騎樓舉發
A-TB-2019-62454,臺南市永康區公所,2019/10/5,2019/10/18,道路、人行道、騎樓及排水溝類,其他,永康區,永康區小東路423巷2之1號  漏水
A-TB-2019-62469,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,白河區,白河區中正路81號 騎樓違停
A-TB-2019-62460,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,安平區,安平區安平路288號  安平路370號 違規停車
A-TB-2019-62464,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區永大一路5號    違規停車
A-TB-2019-62467,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區中正北路19巷2弄  違規停車
A-TB-2019-62471,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區文化路和永福街口  違規停車
A-TB-2019-62474,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號  違規停車
A-TB-2019-62501,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,東區,東區崇學路18號、25號、61號前，及崇學路20巷內 違停
A-TB-2019-62476,臺南市政府工務局,2019/10/5,2019/10/8,工務類,9盞以下路燈故障,安南區,安南區安中路四段154巷57弄  路燈燈泡歪斜
A-TB-2019-62478,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,佔用道路,安平建平五街22巷15弄2號,安平建平五街22巷15弄2號  佔用道路
A-TB-2019-62482,臺南市中西區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,中西區,中西區府前路西門路 妨害安寧
A-TB-2019-62480,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,妨礙安寧,中西區,中西區國華街三段&正興街口 妨害安寧
A-TB-2019-62485,臺南市動物防疫保護處,2019/10/5,2019/10/9,動保類,遊蕩犬隻捕捉管制,東區,東區巴克里公園  遊蕩犬隻捕捉管制
A-TB-2019-62484,臺南市政府交通局,2019/10/5,2019/10/7,交通類,號誌故障,北區,北區西門路四段 號誌故障
A-TB-2019-62486,臺南市安南區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,安南區,安南區府安路四段北安路二段 佔用道路
A-TB-2019-62487,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,後壁區,後壁區後壁里(九天宮) 空氣汙染
A-TB-2019-62489,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,妨礙安寧,官田區,官田區烏山頭里65之3號 妨害安寧
A-TB-2019-62490,臺南市白河區公所,2019/10/5,2019/10/8,工務類,9盞以下路燈故障,白河區,白河區甘宅69之10號  9盞以下路燈故障
A-TB-2019-62492,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,南區,南區中華南路二段195號  違規停車
A-TB-2019-62511,臺南市政府工務局,2019/10/5,2019/10/8,工務類,9盞以下路燈故障,南區,南區灣裡路223號出來右手邊 路燈不亮
A-TB-2019-62513,臺南市安平區公所,2019/10/5,2019/10/9,工務類,路面下陷、凹陷,安平區,安平區華平路21巷42號前 路面下陷
A-TB-2019-62491,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,新化區,新化區中山路 空氣汙染
A-TB-2019-62493,臺南市停車管理處,2019/10/5,2019/10/17,交通類,路邊停車格及停車場問題,永康火車站,永康火車站 違規停車
A-TB-2019-62494,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,北區,北區文賢路1088號 違規停車
A-TB-2019-62497,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號  違規停車
A-TB-2019-62500,臺南市政府聯合服務中心,2019/10/5,2019/10/9,公用事業類,台水--漏水、停水、消防栓漏水或損壞,仁德區,仁德區仁德火車站北側平交道旁  漏水
A-TB-2019-62503,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,國一南下297KM處,國一南下297KM處 空氣汙染
A-TB-2019-62505,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,東區,東區崇善十一街69號  違規停車
A-TB-2019-62506,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,安平區,安平區安平路446巷與安平路446巷25弄交叉路口 違規停車
A-TB-2019-62537,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區中正路和金華路口 違停
A-TB-2019-62522,臺南市下營區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,下營區,下營區中營里1154號 妨害安寧
A-TB-2019-62544,臺南市政府工務局,2019/10/5,2019/10/8,工務類,9盞以下路燈故障,東區,東區光華街229巷28弄10號前 路燈不亮
A-TB-2019-62524,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,善化區,善化區西拉雅大道  空氣汙染
A-TB-2019-62545,臺南市政府工務局,2019/10/5,2019/10/8,工務類,9盞以下路燈故障,安南區,安南區府安路五段119巷51號前 路燈不亮
A-TB-2019-62508,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-62509,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,東區,東區崇德路295號  違規停車
A-TB-2019-62510,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,妨礙安寧,安南區,安南區海佃路三段267號 妨害安寧
A-TB-2019-62512,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,佔用道路,南區,南區文南路331號 佔用道路
A-TB-2019-62541,臺南市東區區公所,2019/10/5,2019/10/17,民政類,廟會及宗教輔導團,東區,東區裕信一街35號附近，南聖公園或裕信路 妨害安寧
A-TB-2019-62546,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新營區,新營區仁愛街、三興街 紅線違停
A-TB-2019-62515,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新市區,新市區中正路  違規停車
A-TB-2019-62514,臺南市政府聯合服務中心,2019/10/5,2019/10/9,公用事業類,台水--漏水、停水、消防栓漏水或損壞,新營區,新營區武昌街50號 漏水
A-TB-2019-62516,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,永康區,永康區南台街43號  違規停車
A-TB-2019-62517,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,東區,東區崇德路295號  違規停車
A-TB-2019-62518,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,新市區,新市區復興路  違規停車
A-TB-2019-62519,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區西華南街2號，62號 違規停車
A-TB-2019-62520,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區衛民街154號 違規停車
A-TB-2019-62526,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,南區,南區夏林路280號 空氣汙染
A-TB-2019-62521,臺南市政府警察局勤務指揮中心,2019/10/5,2019/10/7,警政類,違規停車,中西區,中西區中山路41號 違規停車
A-TB-2019-62533,臺南市政府環境保護局,2019/10/5,2019/10/8,環保類,空氣污染,鹽水區,鹽水區信義路111號 空氣汙染
