﻿序號,業別,業者名稱,地址,電話,採樣點,室內,室外,抽驗日期,檢驗結果,備註
206,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,SPA1池,V,,108/4/1,與規定相符,
207,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,SPA2池,V,,108/4/1,與規定相符,
208,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,熱水池,V,,108/4/1,與規定相符,
209,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,SPA池,V,,108/4/1,與規定相符,
210,游泳池,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,標準池,,V,108/4/1,與規定相符,
211,游泳池,臺南市立後甲國民中學,臺南市安平區建平里17鄰怡平路8號,06-2975816,標準池,V,,108/4/1,與規定相符,
212,游泳池,臺南市私立長榮女子高級中學,臺南市東區長榮路二段137號,06-2366384,標準池,V,,108/4/1,與規定相符,
213,游泳池,臺南市私立長榮女子高級中學,臺南市東區長榮路二段137號,06-2366384,兒童池,V,,108/4/1,與規定相符,
214,游泳池,臺南市私立長榮女子高級中學,臺南市東區長榮路二段137號,06-2366384,SPA池,V,,108/4/1,與規定相符,
215,游泳池,臺南市東區勝利國民小學,臺南市東區勝利路10號,06-2372982,標準池,V,,108/4/1,與規定相符,
216,游泳池,台灣糖業股份有限公司尖山埤江南渡假村,臺南市柳營區旭山里60號,06-6233888,游泳池,,V,108/4/9,與規定相符,
217,游泳池,國立曾文高級農工職業學校,臺南市麻豆區南勢里1號,06-5721137,標準池,V,,108/4/9,與規定相符,
218,游泳池,方濟會學校財團法人臺南市黎明高級中學,臺南市麻豆區磚井里141號,06-5717123,標準池,V,,108/4/9,與規定相符,
219,游泳池,臺南市立麻豆國民中學,臺南市麻豆區南勢里36號,06-5722128,標準池,V,,108/4/9,與規定相符,
220,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,標準池,V,,108/4/9,與規定相符,
221,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,訓練池,V,,108/4/9,與規定相符,
222,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA1池,V,,108/4/9,與規定相符,
223,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA2池,V,,108/4/9,與規定相符,
224,游泳池,社團法人臺南市基督教青年會協進會館,臺南市中西區民生路二段200號地下室,06-2207302,標準池,V,,108/4/9,與規定相符,
225,游泳池,國立臺南女子高級中學,臺南市中西區大埔街97號,06-2131928,標準池,V,,108/4/9,與規定相符,
226,游泳池,國立臺南家齊高級中等學校,臺南市中西區健康路一段342號,06-2133265,標準池,V,,108/4/9,與規定相符,
227,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,SPA1池,V,,108/4/9,與規定相符,
228,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,SPA2池,V,,108/4/9,與規定相符,
229,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,SPA4池,V,,108/4/9,與規定相符,
230,游泳池,臺南市立金城國民中學,臺南市安平區建平里17鄰怡平路8號,06-2975816,標準池,V,,108/4/9,與規定相符,
231,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA2池,V,,108/4/9,與規定相符,
232,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA3池,V,,108/4/9,與規定相符,
233,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,標準池,V,,108/4/9,與規定相符,
234,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,兒童池,V,,108/4/9,與規定相符,
235,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,標準池,V,,108/4/10,與規定相符,
236,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,兒童池,V,,108/4/10,與規定相符,
237,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,SPA池,V,,108/4/10,與規定相符,
238,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,標準池,V,,108/4/10,與規定相符,
239,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866, SPA池,V,,108/4/10,與規定相符,
240,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,冰水池,V,,108/4/10,與規定相符,
241,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,熱水池,V,,108/4/10,與規定相符,
242,游泳池,臺南市立六甲國民中學,臺南市六甲區民權街43號,06-6982040,標準池,V,,108/4/10,與規定相符,
243,游泳池,烏山頭水庫風景區管理處,臺南市官田區嘉南里68-2號,06-6982103,游泳池,,V,107/4/10,與規定相符,
244,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,標準池,V,,108/4/10,與規定相符,
245,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,兒童池,V,,108/4/10,與規定相符,
246,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,SPA池,V,,108/4/10,與規定相符,
247,游泳池,臺南市體育處新營區綜合體育場游泳池,臺南市新營區長榮路二段78號,06-2157691,標準池,,V,108/5/6,與規定相符,
248,游泳池,國立白河高級商工職業學校,臺南市白河區新興路528號,06-6852054,標準池,,V,108/5/6,與規定相符,
249,游泳池,國立臺南第二高級中學,臺南市北區北門路二段125號,06-2514526,標準池,,V,108/5/6,複驗與規定相符,初驗大腸桿菌及生菌數超標，複驗均與規定相符
250,游泳池,臺南市安南區土城國民小學,臺南市安南區城北路195號,06-2577645,標準池,,V,108/5/6,與規定相符,
251,游泳池,臺南市安南區和順國民小學,台南市安南區安和路五段178巷5號,06-3560691,標準池,,V,108/5/6,與規定相符,
252,游泳池,臺南市安南區海東國民小學,臺南市安南區安中路三段381號,06-2567146,標準池,,V,108/5/6,與規定相符,
253,游泳池,臺南市立安順國民中學,臺南市安南區安和路三段227號,06-3559652,標準池,,V,108/5/6,與規定相符,
254,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,標準池,V,,108/5/7,與規定相符,
255,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,兒童池,V,,108/5/7,複驗與規定相符,初驗生菌數超標，複驗與規定相符
256,游泳池,國立北門高級中學,臺南市佳里區六安里269號,06-7222150,標準池,,V,108/5/7,與規定相符,
257,游泳池,臺南市新市區新市國民小學,臺南市新市區中興街1號,06-5899558,標準池,,V,108/5/7,與規定相符,
258,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,標準池,V,,108/5/7,與規定相符,
259,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,兒童池,V,,108/5/7,與規定相符,
260,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,SPA池,V,,108/5/7,與規定相符,
261,游泳池,國立善化高級中學,臺南市善化區大成路195號,06-5837312,標準池,,V,108/5/7,與規定相符,
262,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,標準池,V,,108/5/7,與規定相符,
263,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,SPA池,V,,108/5/7,與規定相符,
264,游泳池,上等游泳運動事業有限公司,臺南市東區勝利路100號,06-2088737,兒童池,V,,108/5/7,與規定相符,
265,游泳池,上等游泳運動事業有限公司,臺南市東區勝利路100號,06-2088737,SPA池,V,,108/5/7,與規定相符,
266,游泳池,社團法人台南市基督教青年會公園會館,臺南市北區公園路591號-31地下室,06-2824000,兒童池,V,,108/5/7,與規定相符,
267,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,標準池,V,,108/5/7,與規定相符,
268,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,SPA2池,V,,108/5/7,與規定相符,
269,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,SPA3池,V,,108/5/7,與規定相符,
270,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,標準池,V,,108/5/7,與規定相符,
271,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,SPA1池,V,,108/5/7,與規定相符,
272,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,SPA4池,V,,108/5/7,與規定相符,
273,游泳池,臺南市北區公園國民小學,臺南市北區公園路180號,06-2223291,標準池,,V,108/5/7,與規定相符,
274,游泳池,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,SPA池,,V,108/5/8,與規定相符,
275,游泳池,福利企業股份有限公司台南分公司,臺南市中西區光賢街23號1至5樓,06-2501199,SPA池,V,,108/5/8,與規定相符,
276,游泳池,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,標準池,V,,108/5/8,與規定相符,
277,游泳池,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,SPA2池,V,,108/5/8,與規定相符,
278,游泳池,晶華國際酒店股份有限公司台南分公司,臺南市中西區和意路1-1號1樓1號1-13樓,06-3908088,游泳池,,V,108/5/8,與規定相符,
279,游泳池,國立臺南高級海事水產職業學校,臺南市安平區世平路1號,06-3910772,標準池,,V,108/5/8,與規定相符,
280,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,標準池,V,,108/5/15,與規定相符,
281,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,兒童池,V,,108/5/15,與規定相符,
282,游泳池,國立新化高級中學,臺南市新化區忠孝路2號,06-5982065,標準池,,V,108/5/15,與規定相符,
283,游泳池,虎頭埤風景區管理所,臺南市新化區中興路42巷36號,06-5901325,游泳池,,V,108/5/15,與規定相符,
284,游泳池,臺南市農會走馬瀨農場,臺南市大內區唭哩瓦60號,06-5760121,游泳池,,V,108/5/15,與規定相符,
285,游泳池,臺南市農會走馬瀨農場,臺南市大內區唭哩瓦60號,06-5760121,SPA池,,V,108/5/15,與規定相符,
286,游泳池,曾文育樂事業股份有限公司,臺南市楠西區密枝里密枝102-5號,06-5753333,游泳池,,V,108/5/15,與規定相符,
287,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,標準池,V,,108/5/15,與規定相符,
288,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,兒童池,V,,108/5/15,與規定相符,
289,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,幼兒池,V,,108/5/15,與規定相符,
290,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,SPA1池,V,,108/5/15,與規定相符,
291,游泳池,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,游泳池,,V,108/6/3,與規定相符,
292,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,游泳池,,V,108/6/3,與規定相符,
293,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,SPA池,V,,108/6/3,與規定相符,
294,游泳池,臺南市立永仁高級中學,臺南市永康區忠孝路74號,06-3115538,標準池,,V,108/6/3,與規定相符,
295,游泳池,農林開發有限公司永康營業所,臺南市永康區復華七街225巷28號,06-2022533,標準池,V,,108/6/3,複驗與規定相符,初驗大腸桿菌與生菌數超標，複驗與規定相符。
296,游泳池,臺南市立永康國民中學,臺南市永康區中山路43號,06-2015247,標準池,V,,108/6/3,與規定相符,
297,游泳池,國立臺南大學附屬高級中學,臺南市永康區中山南路948號,06-2338501,標準池,V,,108/6/3,與規定相符,
298,游泳池,崑山科技大學,臺南市永康區崑大路195號,06-2727175,標準池,,V,108/6/3,與規定相符,
299,游泳池,臺南市立復興國民中學,臺南市東區裕文路62號,06-3310688,標準池,V,,108/6/3,與規定相符,
300,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,標準池,V,,108/6/4,與規定相符,
301,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,SPA池,V,,108/6/4,與規定相符,
302,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,兒童池,V,,108/6/4,與規定相符,
303,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,標準池,V,,108/6/4,與規定相符,
304,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,訓練池,V,,108/6/4,與規定相符,
305,游泳池,烏山頭水庫風景區管理處,臺南市官田區嘉南里68-2號,06-6982103,游泳池,,V,108/6/4,與規定相符,
306,游泳池,台灣糖業股份有限公司尖山埤江南渡假村,臺南市柳營區旭山里60號,06-6233888,游泳池,,V,108/6/4,與規定相符,
307,游泳池,臺南市私立昭明國民中學,臺南市七股區大埕里315號,06-7872053,標準池,V,,108/6/4,與規定相符,
308,游泳池,偉庭游泳池,臺南市永康區永平街647號,06-2035155,標準池,V,,108/6/4,與規定相符,
309,游泳池,偉庭游泳池,臺南市永康區永平街647號,06-2035155,兒童池,V,,108/6/4,與規定相符,
310,游泳池,偉庭游泳池,臺南市永康區永平街647號,06-2035155,SPA池,V,,108/6/4,與規定相符,
311,游泳池,平實策略行銷股份有限公司(永康館),臺南市永康區永科七路200號,06-2317007,標準池,V,,108/6/4,與規定相符,
312,游泳池,平實策略行銷股份有限公司(永康館),臺南市永康區永科七路200號,06-2317007,SPA池,V,,108/6/4,與規定相符,
313,游泳池,臺南商務會館,臺南市永康區鹽行里中正北路317巷12弄78號,06-2435699,游泳池,,V,108/6/4,與規定相符,
314,游泳池,臺南商務會館,臺南市永康區鹽行里中正北路317巷12弄78號,06-2435699,SPA池,V,,108/6/4,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
315,游泳池,桂田酒店股份有限公司,臺南市永康區永安一街99號,06-2438999,游泳池,,V,108/6/4,與規定相符,
316,游泳池,桂田酒店股份有限公司,臺南市永康區永安一街99號,06-2438999,SPA池,,V,108/6/4,與規定相符,
317,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,標準池,V,,108/6/4,與規定相符,
318,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,SPA4池,V,,108/6/4,與規定相符,
319,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,SPA3池,V,,108/6/4,與規定相符,
320,游泳池,博鴻實業股份有限公司,臺南市東區東光路一段100號,06-2368633,標準池,V,,108/6/4,與規定相符,
321,游泳池,博鴻實業股份有限公司,臺南市東區東光路一段100號,06-2368633,兒童池,V,,108/6/4,與規定相符,
322,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,標準池,V,,108/6/12,與規定相符,
323,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,SPA池,V,,108/6/12,與規定相符,
324,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,標準池,V,,108/6/12,與規定相符,
325,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,兒童池,V,,108/6/12,與規定相符,
326,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,冷水池,V,,108/6/12,與規定相符,
327,游泳池,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,標準池,V,,108/6/12,與規定相符,
328,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,標準池,V,,108/7/3,與規定相符,
329,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,SPA池,V,,108/7/3,與規定相符,
330,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,標準池,V,,108/7/3,與規定相符,
331,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,兒童池,V,,108/7/3,與規定相符,
332,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,SPA池,V,,108/7/3,與規定相符,
333,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,標準池,V,,108/7/3,與規定相符,
334,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,兒童池,V,,108/7/3,與規定相符,
335,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,熱水池,V,,108/7/3,與規定相符,
336,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,冷水池,V,,108/7/3,與規定相符,
337,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,SPA池,V,,108/7/3,與規定相符,
338,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,標準池,V,,108/7/2,與規定相符,
339,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,SPA池,V,,108/7/2,與規定相符,
340,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,兒童池,V,,108/7/2,與規定相符,
341,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,標準池,V,,108/7/2,與規定相符,
342,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,兒童池,V,,108/7/2,與規定相符,
343,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,幼兒池,V,,108/7/2,與規定相符,
344,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,標準池,V,,108/7/2,與規定相符,
345,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,兒童池,V,,108/7/2,與規定相符,
346,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,標準池,V,,108/7/2,與規定相符,
347,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,教學池,V,,108/7/2,與規定相符,
348,游泳池,社團法人台南市基督教青年會公園會館,臺南市北區公園路591-31號地下室,06-2824000,標準池,V,,108/7/2,與規定相符,
349,游泳池,福利企業股份有限公司台南分公司,臺南市中西區光賢街23號1至5樓,06-2501199,SPA池,V,,108/7/2,與規定相符,
350,游泳池,平實策略行銷股份有限公司(城西館),臺南市安南區城西街三段1105巷121弄146號,06-2571117,標準池25米,V,,108/7/2,與規定相符,
351,游泳池,平實策略行銷股份有限公司(城西館),臺南市安南區城西街三段1105巷121弄146號,06-2571117,標準池50米,V,,108/7/2,與規定相符,
352,游泳池,平實策略行銷股份有限公司(城西館),臺南市安南區城西街三段1105巷121弄146號,06-2571117,SPA池,V,,108/7/2,與規定相符,
353,游泳池,臺南市體育處新營區綜合體育場游泳池,臺南市新營區長榮路二段78號,06-2157691,標準池,,V,108/7/3,與規定相符,
354,游泳池,臺南市體育處新營區綜合體育場游泳池,臺南市新營區長榮路二段78號,06-2157691,兒童池,,V,108/7/3,與規定相符,
355,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,標準池,V,,108/7/3,與規定相符,
356,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866, SPA池,V,,108/7/3,與規定相符,
357,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,冰水池,V,,108/7/3,與規定相符,
358,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,熱水池,V,,108/7/3,與規定相符,
359,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,兒童池,V,,108/7/3,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
360,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,標準池,V,,108/7/3,與規定相符,
361,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,兒童池,V,,108/7/3,與規定相符,
362,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,標準池,V,,108/7/3,與規定相符,
363,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,訓練池,V,,108/7/3,與規定相符,
364,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA1池,V,,108/7/3,與規定相符,
365,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA2池,V,,108/7/3,與規定相符,
366,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA2池,V,,108/7/3,與規定相符,
367,游泳池,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,游泳池,,V,108/7/3,與規定相符,
368,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,標準池,V,,108/7/3,與規定相符,
369,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA1池,V,,108/7/3,與規定相符,
370,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,標準池,V,,108/7/3,與規定相符,
371,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,教學池,V,,108/7/3,與規定相符,
372,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,標準池,V,,108/7/3,與規定相符,
373,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,游泳池1,,V,108/7/3,與規定相符,
374,游泳池,晶華國際酒店股份有限公司台南分公司,臺南市中西區和意路1-1號1樓1號1-13樓,06-3908088,游泳池,,V,108/7/3,與規定相符,
375,游泳池,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,標準池,V,,108/7/3,與規定相符,
376,游泳池,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,游泳池,,V,108/7/8,與規定相符,
377,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,游泳池,,V,108/7/8,與規定相符,
378,游泳池,社團法人臺南市基督教青年會協進會館,臺南市中西區民生路二段200號地下室,06-2207302,標準池,V,,108/7/8,與規定相符,
379,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,標準池,V,,108/7/8,與規定相符,
380,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,兒童池,V,,108/7/8,與規定相符,
381,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,,標準池,V,,108/7/8,與規定相符,
382,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA1池,V,,108/7/8,與規定相符,
383,游泳池,紅蘋果游泳池,臺南市安平區永華十一街21號,06-2938266,標準池,V,,108/7/8,與規定相符,
384,游泳池,台灣糖業股份有限公司尖山埤江南渡假村,臺南市柳營區旭山里60號,06-6233888,游泳池,,V,108/7/9,與規定相符,
385,游泳池,烏山頭水庫風景區管理處,臺南市官田區嘉南里68-2號,06-6982103,游泳池,,V,108/7/9,與規定相符,
386,游泳池,仙湖農場,臺南市東山區南勢里大洋6-6號 ,06-6863635,游泳池,,V,108/7/9,與規定相符,
387,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,標準池,V,,108/7/9,與規定相符,
388,游泳池,偉庭游泳池,臺南市永康區永平街647號,06-2035155,標準池,V,,108/7/9,與規定相符,
389,游泳池,平實策略行銷股份有限公司(永康館),臺南市永康區永科七路200號,06-2317007,標準池,V,,108/7/9,與規定相符,
390,游泳池,臺南商務會館,臺南市永康區鹽行里中正北路317巷12弄78號,06-2435699,游泳池,,V,108/7/9,與規定相符,
391,游泳池,桂田酒店股份有限公司,臺南市永康區永安一街99號,06-2438999,游泳池,,V,108/7/9,與規定相符,
392,游泳池,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,標準池,V,,108/7/9,與規定相符,
393,游泳池,大坑休閒農場                                              ,臺南市新化區大坑里82號,06-5941555,游泳池,,V,108/7/9,與規定相符,
394,游泳池,大坑休閒農場                                              ,臺南市新化區大坑里82號,06-5941555,SPA1池,,V,108/7/9,與規定相符,
395,游泳池,大坑休閒農場                                              ,臺南市新化區大坑里82號,06-5941555,SPA2池,,V,108/7/9,與規定相符,
396,游泳池,大坑休閒農場                                              ,臺南市新化區大坑里82號,06-5941555,SPA3池,,V,108/7/9,與規定相符,
397,游泳池,虎頭埤風景區管理所,臺南市新化區中興路42巷36號,06-5901325,游泳池,,V,108/7/10,與規定相符,
398,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,標準池,V,,108/7/10,與規定相符,
399,游泳池,臺南市農會走馬瀨農場,臺南市大內區唭哩瓦60號,06-5760121,游泳池,,V,108/7/10,與規定相符,
400,游泳池,曾文育樂事業股份有限公司,臺南市楠西區密枝里密枝102-5號,06-5753333,游泳池,,V,108/7/10,與規定相符,
401,游泳池,上等游泳運動事業有限公司,臺南市東區勝利路100號,06-2088737,標準池,V,,108/7/10,與規定相符,
402,游泳池,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,游泳池,,V,108/7/10,與規定相符,
403,游泳池,臺南市立新興國民中學,臺南市南區新孝路87號,06-2633171,標準池,V,,108/7/10,與規定相符,
404,游泳池,臺南市南區喜樹國民小學,臺南市南區喜樹路133號,06-2622462,標準池,V,,108/7/10,與規定相符,
405,游泳池,臺南市南區喜樹國民小學,臺南市南區喜樹路133號,06-2622462,SPA池,V,,108/7/10,與規定相符,
406,游泳池,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,游泳池,,V,108/8/5,複驗與規定相符,初驗pH值與自由有效餘氯過低，複驗與規定相符。
407,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,游泳池,,V,108/8/5,與規定相符,
408,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,SPA池,V,,108/8/5,與規定相符,
409,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,標準池25米,V,,108/8/5,與規定相符,
410,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,標準池50米,V,,108/8/5,與規定相符,
411,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,標準池,V,,108/8/5,與規定相符,
412,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,兒童池,V,,108/8/5,與規定相符,
413,游泳池,農林開發有限公司永康營業所,臺南市永康區復華七街225巷28號,06-2022533,標準池,V,,108/8/5,與規定相符,
414,游泳池,博鴻實業股份有限公司,臺南市東區東光路一段100號,06-2368633,兒童池,V,,108/8/5,與規定相符,
415,游泳池,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,兒童池,,V,108/8/5,與規定相符,
416,游泳池,上等游泳運動事業有限公司,臺南市東區勝利路100號,06-2088737,SPA池,V,,108/8/5,與規定相符,
417,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,標準池,V,,108/8/6,與規定相符,
418,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,SPA池,V,,108/8/6,與規定相符,
