﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-11697,臺南市政府警察局勤務指揮中心,2016/2/27 10:53,違規停車,違規停車,東區,台南市東區長榮路一段與府東街
A-TB-2016-11701,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/27 10:51,違規停車,違規停車,北區,台南市北區公園南路與忠義路3段路口
A-TB-2016-11699,臺南市政府聯合服務中心,2016/2/27 10:46,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區崇善15街44號路口
A-TB-2016-11696,臺南市政府警察局勤務指揮中心,2016/2/27 10:42,違規停車,違規停車,北區,台南市北區前鋒路大學西路
A-TB-2016-11690,臺南市政府警察局勤務指揮中心,2016/2/27 10:18,違規停車,違規停車,南區,台南市南區尊南街220號
A-TB-2016-11683,臺南市政府警察局勤務指揮中心,2016/2/27 10:07,違規停車,違規停車,東區,台南市東區崇明十三街10巷62號
A-TB-2016-11675,臺南市政府聯合服務中心,2016/2/27 9:55,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區西門路三段45巷跟47巷口
A-TB-2016-11680,臺南市政府警察局勤務指揮中心,2016/2/27 9:55,違規停車,違規停車,中西區,台南市中西區青年路 112 號
A-TB-2016-11681,臺南市政府工務局,2016/2/27 9:54,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華五街77號前
A-TB-2016-11691,臺南市政府工務局,2016/2/27 9:51,路燈故障,9盞以下路燈故障,北區,台南市北區大興街233巷34弄
A-TB-2016-11676,臺南市政府警察局勤務指揮中心,2016/2/27 9:48,違規停車,違規停車,中西區,台南市中西區西門路二段10號前
A-TB-2016-11672,臺南市政府聯合服務中心,2016/2/27 9:35,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區中正路279巷21弄99號
A-TB-2016-11674,臺南市政府警察局勤務指揮中心,2016/2/27 9:34,違規停車,違規停車,中西區,台南市中西區開山路#76#80
A-TB-2016-11682,臺南市政府聯合服務中心,2016/2/27 9:29,路燈故障,9盞以下路燈故障,安平區,台南市安平區安北路41巷口
A-TB-2016-11713,臺南市政府警察局勤務指揮中心,2016/2/27 9:27,交通運輸,佔用道路,安平區,台南市安平區安北路93號81巷103巷
A-TB-2016-11671,臺南市政府環境保護局,2016/2/27 9:22,噪音舉發,場所連續噪音,永康區,台南市永康區自強路188巷46弄24號
A-TB-2016-11673,"臺南市東區區公所,臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2016/2/27 9:20,交通運輸,佔用道路,東區,台南市701台灣東區裕忠三街211號
A-TB-2016-11670,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/27 9:19,違規停車,違規停車,中西區,台南市中西區南寧街47號兩旁
A-TB-2016-11678,臺南市政府警察局勤務指揮中心,2016/2/27 9:12,違規停車,違規停車,永康區,台南市永康區小東路477巷46弄2號
A-TB-2016-11668,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/27 8:51,噪音舉發,妨礙安寧,北區,台南市北區開元路148巷43弄29號
A-TB-2016-11666,臺南市政府聯合服務中心,2016/2/27 8:43,地震通報,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區西賢一街290巷
A-TB-2016-11665,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/27 8:33,騎樓舉發,騎樓舉發,北區,台南市704台灣北區勝利路204號
A-TB-2016-11662,臺南市政府聯合服務中心,2016/2/27 7:38,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區育德二路809巷口
A-TB-2016-11661,臺南市政府警察局勤務指揮中心,2016/2/27 7:31,交通運輸,佔用道路,北區,台南市北區公園路兵工廠斜
A-TB-2016-11659,臺南市政府聯合服務中心,2016/2/27 7:03,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區德高街120號
A-TB-2016-11653,臺南市政府警察局勤務指揮中心,2016/2/27 4:53,噪音舉發,妨礙安寧,安南區,台南市安南區府安路五段119巷33弄3號
A-TB-2016-11652,臺南市政府警察局勤務指揮中心,2016/2/27 4:26,噪音舉發,妨害安寧,永康區,台南市710台灣永康區新行街269號
A-TB-2016-11650,臺南市政府警察局勤務指揮中心,2016/2/27 2:54,噪音舉發,妨礙安寧,北區,台南市北區公園路128號樓下pub
A-TB-2016-11649,臺南市政府警察局勤務指揮中心,2016/2/27 2:27,噪音舉發,妨礙安寧,永康區,台南市永康區竹園一街59號4樓之2
A-TB-2016-11647,臺南市政府警察局勤務指揮中心,2016/2/27 1:04,噪音舉發,妨礙安寧,中西區,台南市700台灣中西區大同路一段46巷50號
A-TB-2016-11646,臺南市政府環境保護局,2016/2/26 23:29,髒亂及汙染,場所連續噪音,安南區,台南市安南區樂安二街130號
A-TB-2016-11642,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/26 23:02,違規停車,違規停車,永康區,台南市701台灣永康區中華路703巷3弄26號
A-TB-2016-11637,臺南市政府警察局勤務指揮中心,2016/2/26 22:24,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11638,臺南市政府聯合服務中心,2016/2/26 22:17,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區賢北街185號
A-TB-2016-11635,臺南市政府環境保護局,2016/2/26 22:17,髒亂及汙染,其他汙染舉發,仁德區,台南市仁德區上崙街459巷86弄
A-TB-2016-11641,臺南市政府警察局勤務指揮中心,2016/2/26 22:06,噪音舉發,妨礙安寧,西港區,台南市西港區新興街8-113號
A-TB-2016-11634,臺南市政府警察局勤務指揮中心,2016/2/26 21:56,違規停車,違規停車,安平區,台南市安平區建平路建平七街 統一超商
A-TB-2016-11633,臺南市政府警察局勤務指揮中心,2016/2/26 21:17,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11632,臺南市政府警察局勤務指揮中心,2016/2/26 21:10,違規停車,違規停車,東區,台南市東區東寧路428巷內
A-TB-2016-11630,臺南市政府警察局勤務指揮中心,2016/2/26 21:04,交通運輸,佔用道路,中西區,台南市中西區民權路海安路口 7-11的
A-TB-2016-11629,臺南市政府警察局勤務指揮中心,2016/2/26 21:02,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-11628,臺南市政府聯合服務中心,2016/2/26 20:45,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢路1058號前
A-TB-2016-11626,臺南市政府警察局勤務指揮中心,2016/2/26 20:37,違規停車,違規停車,永康區,台南市永康區大橋二街中華路的華南銀行旁
A-TB-2016-11631,臺南市政府聯合服務中心,2016/2/26 20:29,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區西門路二段16號
A-TB-2016-11625,臺南市政府聯合服務中心,2016/2/26 20:24,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區育德一街靠近育成路191巷
A-TB-2016-11622,臺南市政府警察局勤務指揮中心,2016/2/26 20:19,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11623,臺南市政府工務局,2016/2/26 20:15,路燈故障,9盞以下路燈故障,東區,台南市東區榮譽街290巷2號
A-TB-2016-11624,臺南市政府警察局勤務指揮中心,2016/2/26 20:14,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-11621,臺南市政府警察局勤務指揮中心,2016/2/26 19:53,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-11619,臺南市政府警察局勤務指揮中心,2016/2/26 19:50,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11617,臺南市政府警察局勤務指揮中心,2016/2/26 19:46,違規停車,違規停車,安南區,台南市709台灣安南區海佃路一段254號
A-TB-2016-11613,臺南市政府警察局勤務指揮中心,2016/2/26 19:41,違規停車,違規停車,安南區,台南市709台灣安南區海佃路一段254號
A-TB-2016-11617,臺南市政府警察局勤務指揮中心,2016/2/26 19:39,違規停車,違規停車,中西區,台南市700台灣中西區中山路164巷
A-TB-2016-11618,臺南市政府警察局勤務指揮中心,2016/2/26 19:35,噪音舉發,妨礙安寧,東區,台南市東區裕農路288巷
A-TB-2016-11614,臺南市政府環境保護局,2016/2/26 19:33,髒亂及汙染,空氣汙染,新市區,台南市新市區大營里128號
A-TB-2016-11612,臺南市政府警察局勤務指揮中心,2016/2/26 19:28,噪音舉發,妨礙安寧,中西區,台南市中西區民權路二段30號  公會堂
A-TB-2016-11611,臺南市政府警察局勤務指揮中心,2016/2/26 19:27,違規停車,違規停車,東區,台南市東區中華東路三段271號293號
A-TB-2016-11607,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/26 19:18,違規停車,違規停車,東區,台南市東區東和路161號
A-TB-2016-11610,臺南市政府警察局勤務指揮中心,2016/2/26 19:16,噪音舉發,妨礙安寧,官田區,台南市官田區中山路二段67號鐵皮修車廠
A-TB-2016-11606,臺南市政府警察局勤務指揮中心,2016/2/26 19:08,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-11605,臺南市政府聯合服務中心,2016/2/26 19:07,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區北安路一段14號前
A-TB-2016-11604,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/26 19:00,違規停車,違規停車,南區,台南市702台灣南區體育路11號
A-TB-2016-11603,臺南市政府警察局勤務指揮中心,2016/2/26 18:46,違規停車,違規停車,中西區,台南市中西區慈聖街郡緯街
A-TB-2016-11600,臺南市政府工務局,2016/2/26 18:36,道路維修,路面下陷、凹陷,中西區,台南市中西區海安路二段
A-TB-2016-11599,臺南市政府警察局勤務指揮中心,2016/2/26 18:32,噪音舉發,妨礙安寧,東區,台南市東區東平路12巷7號
A-TB-2016-11601,臺南市政府警察局勤務指揮中心,2016/2/26 18:32,交通運輸,交通疏導,永康區,台南市永康區中山南路
A-TB-2016-11592,臺南市政府聯合服務中心,2016/2/26 18:05,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢路大港街
A-TB-2016-11593,臺南市政府警察局勤務指揮中心,2016/2/26 17:54,違規停車,佔用道路,永康區,台南市永康區大灣路1032號
A-TB-2016-11588,臺南市政府警察局勤務指揮中心,2016/2/26 17:52,違規停車,違規停車,中西區,台南市中西區中山路207號
A-TB-2016-11589,臺南市動物防疫保護處,2016/2/26 17:51,動物救援,遊蕩犬隻捕捉管制,中西區,台南市中西區衛民街119號
A-TB-2016-11587,臺南市政府警察局勤務指揮中心,2016/2/26 17:48,違規停車,違規停車,東區,台南市東區府連路204巷內
A-TB-2016-11586,臺南市政府警察局勤務指揮中心,2016/2/26 17:22,違規停車,違規停車,東區,台南市東區衛民街前鋒路  知事官邸
A-TB-2016-11582,臺南市政府警察局勤務指揮中心,2016/2/26 17:21,交通運輸,佔用道路,北區,台南市北區西門路三段81號
A-TB-2016-11581,臺南市政府警察局勤務指揮中心,2016/2/26 17:18,違規停車,佔用道路,永康區,台南市永康區大灣路1028號1032號
A-TB-2016-11574,臺南市政府警察局勤務指揮中心,2016/2/26 17:05,違規停車,違規停車,北區,台南市北區富北街與成功路火車站圓環
A-TB-2016-11584,臺南市政府警察局勤務指揮中心,2016/2/26 17:04,違規停車,違規停車,中西區,台南市中西區中山路166號周圍
A-TB-2016-11583,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/26 17:04,違規停車,違規停車,南區,台南市安南區惠安街85號
A-TB-2016-11569,臺南市政府聯合服務中心,2016/2/26 16:58,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區公園路轉北安路一段50公尺處
A-TB-2016-11594,臺南市政府警察局勤務指揮中心,2016/2/26 16:56,交通運輸,交通疏導,仁德區,台南市仁德區仁德交流道下來
A-TB-2016-11571,臺南市政府警察局勤務指揮中心,2016/2/26 16:48,違規停車,違規停車,中西區,台南市中西區南門路253號
A-TB-2016-11576,臺南市政府聯合服務中心,2016/2/26 16:38,民生管線,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區勝利街1巷巷口
A-TB-2016-11568,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/26 16:36,違規停車,違規停車,南區,台南市金華路2段3巷路口與金華路2段9巷路口中間公車停靠區
A-TB-2016-11567,臺南市政府警察局勤務指揮中心,2016/2/26 16:35,騎樓舉發,騎樓舉發,中西區,台南市中西區永華路一段與文南街
A-TB-2016-11551,臺南市政府警察局勤務指揮中心,2016/2/26 16:11,違規停車,違規停車,永康區,台南市永康區中華二路340巷15弄
A-TB-2016-11549,臺南市政府警察局勤務指揮中心,2016/2/26 16:09,違規停車,違規停車,中西區,台南市中西區樹林街
A-TB-2016-11556,臺南市政府警察局勤務指揮中心,2016/2/26 16:06,違規停車,違規停車,東區,台南市東區北門路一段146號
A-TB-2016-11546,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/26 15:57,違規停車,違規停車,中西區,台南市中西區國華街一段183號的藍晒圖出入口
A-TB-2016-11557,臺南市政府警察局勤務指揮中心,2016/2/26 15:57,違規停車,違規停車,中西區,台南市中西區中山路185號.153號
A-TB-2016-11554,臺南市政府警察局勤務指揮中心,2016/2/26 15:53,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-11543,臺南市政府聯合服務中心,2016/2/26 15:51,民生管線,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區忠孝路6巷華興街
A-TB-2016-11566,臺南市動物防疫保護處,2016/2/26 15:44,動物救援,犬貓急難救援,新營區,台南市新營區復興路620巷52號後門
A-TB-2016-11544,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2016/2/26 15:40,違規停車,違規停車,北區,台南市北區北門路二段562號
A-TB-2016-11542,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/26 15:33,違規停車,違規停車,中西區,台南市中西區國華街一段183號的藍晒圖出入口
A-TB-2016-11538,臺南市政府工務局,2016/2/26 15:27,路燈故障,9盞以下路燈故障,安南區,台南市安南區永安路89巷8號前
A-TB-2016-11537,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/26 15:20,違規停車,違規停車,中西區,台南市中西區永華路一段與國華街
A-TB-2016-11558,臺南市政府聯合服務中心,2016/2/26 15:18,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區長榮路四段84巷12號
A-TB-2016-11533,臺南市政府警察局勤務指揮中心,2016/2/26 14:57,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-11531,臺南市政府警察局勤務指揮中心,2016/2/26 14:56,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-11548,臺南市政府警察局勤務指揮中心,2016/2/26 14:55,交通運輸,交通疏導,永康區,台南市永康區崑大路往復興路方向
A-TB-2016-11523,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/26 14:40,違規停車,違規停車,中西區,台南市中西區大同路一段與樹林街二段人行道上
A-TB-2016-11520,臺南市政府聯合服務中心,2016/2/26 14:32,民生管線,漏水、停水、消防栓漏水或損壞,善化區,台南市善化區民權路77號接近79號
A-TB-2016-11522,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/26 14:25,違規停車,違規停車,東區,台南市東區樹林街一段125號前
A-TB-2016-11516,臺南市政府聯合服務中心,2016/2/26 14:20,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢三街301號右手邊
A-TB-2016-11514,臺南市政府聯合服務中心,2016/2/26 14:07,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢三街301號跟299號中間前
A-TB-2016-11512,臺南市政府警察局勤務指揮中心,2016/2/26 13:54,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2016-11513,臺南市政府警察局勤務指揮中心,2016/2/26 13:50,噪音舉發,妨礙安寧,七股區,台南市七股區大埕里50號
A-TB-2016-11503,臺南市政府警察局勤務指揮中心,2016/2/26 13:29,違規停車,違規停車,永康區,台南市永康區大灣路861巷門口
A-TB-2016-11504,臺南市政府警察局勤務指揮中心,2016/2/26 13:09,違規停車,違規停車,東區,台南市東區成大醫學院小東路門口靠長榮路側
A-TB-2016-11501,臺南市政府警察局勤務指揮中心,2016/2/26 13:06,違規停車,違規停車,永康區,台南市永康區中正路890號萊爾富周圍
A-TB-2016-11506,臺南市政府環境保護局,2016/2/26 13:03,髒亂及汙染,大型廢棄物清運,東區,台南市701台灣東區府連路344巷26號
A-TB-2016-11500,臺南市政府警察局勤務指揮中心,2016/2/26 13:01,違規停車,違規停車,東區,台南市東區成大醫學院小東路門口
A-TB-2016-11493,臺南市政府聯合服務中心,2016/2/26 12:56,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安和路一段15巷27號
A-TB-2016-11492,臺南市政府警察局勤務指揮中心,2016/2/26 12:40,違規停車,違規停車,永康區,台南市永康區中正七街27號.30號.70號
A-TB-2016-11490,臺南市政府警察局勤務指揮中心,2016/2/26 12:27,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-11489,臺南市政府警察局勤務指揮中心,2016/2/26 12:25,違規停車,違規停車,東區,台南市東區北門路一段132號134號
A-TB-2016-11491,臺南市政府工務局,2016/2/26 12:24,路燈故障,9盞以下路燈故障,善化區,台南市善化區六分寮251號及253號中間
A-TB-2016-11484,臺南市政府聯合服務中心,2016/2/26 11:51,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市700台灣中西區南寧街83巷
A-TB-2016-11482,臺南市政府環境保護局,2016/2/26 11:37,髒亂及汙染,環境髒亂,中西區,台南市中西區府前路一段90巷34弄25號
A-TB-2016-11471,臺南市政府聯合服務中心,2016/2/26 10:58,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區復國二路87巷口
A-TB-2016-11497,臺南市政府警察局勤務指揮中心,2016/2/26 10:35,違規停車,違規停車,永康區,台南市永康區甲頂路上
A-TB-2016-11462,臺南市政府警察局勤務指揮中心,2016/2/26 10:10,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-11459,臺南市政府聯合服務中心,2016/2/26 10:00,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區南寧街83巷10號前
A-TB-2016-11452,臺南市政府警察局勤務指揮中心,2016/2/26 9:39,交通運輸,佔用道路,南區,台南市南區新建路跟新都路口
A-TB-2016-11447,臺南市政府聯合服務中心,2016/2/26 9:21,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區北安路一段12號
A-TB-2016-11445,臺南市政府環境保護局,2016/2/26 9:15,髒亂及汙染,道路散落物,永康區,台南市永康區富強路168巷68號
A-TB-2016-11455,臺南市政府警察局勤務指揮中心,2016/2/26 9:09,交通運輸,佔用道路,中西區,台南市中西區法華街150號
A-TB-2016-11442,臺南市政府警察局勤務指揮中心,2016/2/26 8:50,違規停車,違規停車,永康區,台南市永康區中正路
A-TB-2016-11458,臺南市政府工務局,2016/2/26 8:28,路燈故障,9盞以下路燈故障,東區,台南市東區崇德三十街13號
A-TB-2016-11441,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/26 8:26,違規停車,違規停車,中西區,台南市中西區公園路36號
A-TB-2016-11433,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/26 8:19,違規停車,違規停車,南區,台南市702台灣南區大同路750巷26號
A-TB-2016-11435,臺南市政府工務局,2016/2/26 8:10,道路維修,路面坑洞,南區,台南市南區西門路一段306號
A-TB-2016-11432,臺南市政府環境保護局,2016/2/26 8:06,髒亂及汙染,道路散落物,關廟區,台南市關廟區關廟往新化那拔林台19線上
A-TB-2016-11431,臺南市政府交通局,2016/2/26 7:57,交通運輸,號誌故障,北區,台南市北區育德路125號 北區育德路175號
A-TB-2016-11429,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2016/2/26 7:56,違規停車,違規停車,安平區,台南市安平區永華八街193巷巷口
A-TB-2016-11428,臺南市政府聯合服務中心,2016/2/26 7:27,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢三街301號
A-TB-2016-11424,臺南市政府警察局勤務指揮中心,2016/2/26 5:10,噪音舉發,妨礙安寧,北區,台南市北區大興街325巷
A-TB-2016-11419,臺南市政府警察局勤務指揮中心,2016/2/26 0:36,違規停車,違規停車,永康區,台南市永康區三村一街83巷
A-TB-2016-11416,臺南市政府警察局勤務指揮中心,2016/2/26 0:22,噪音舉發,妨礙安寧,東區,台南市東區中華東路一段207巷口
A-TB-2016-11413,臺南市政府警察局勤務指揮中心,2016/2/25 23:24,噪音舉發,妨礙安寧,東區,台南市東區崇信六街22號
A-TB-2016-11412,臺南市政府警察局勤務指揮中心,2016/2/25 23:21,噪音舉發,妨害安寧,南區,台南市702台灣南區新都路384號
A-TB-2016-11411,臺南市政府警察局勤務指揮中心,2016/2/25 22:48,違規停車,違規停車,中西區,台南市中西區健康路一段170巷內
A-TB-2016-11404,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/25 22:12,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷4號
A-TB-2016-11403,臺南市政府警察局勤務指揮中心,2016/2/25 22:00,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11402,臺南市政府警察局勤務指揮中心,2016/2/25 21:57,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-11401,臺南市政府聯合服務中心,2016/2/25 21:46,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區國民路229號前機車道
A-TB-2016-11400,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/25 21:34,噪音舉發,妨礙安寧,永康區,台南市永康區中正南路381巷52號的回收場
A-TB-2016-11399,臺南市仁德區公所,2016/2/25 21:25,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區中正西路的圖書館門口
A-TB-2016-11397,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2016/2/25 20:51,違規停車,違規停車,新市區,台南市新市區和平街211號門口
A-TB-2016-11393,臺南市政府警察局勤務指揮中心,2016/2/25 20:49,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11394,臺南市政府工務局,2016/2/25 20:33,道路維修,路面坑洞,中西區,台南市中西區金華路四段
A-TB-2016-11388,臺南市政府交通局,2016/2/25 19:54,交通運輸,號誌故障,東區,台南市東區裕農路及裕農路446巷
A-TB-2016-11385,臺南市政府警察局勤務指揮中心,2016/2/25 19:34,違規停車,違規停車,安南區,台南市709台灣安南區育安街230號
A-TB-2016-11384,臺南市政府警察局勤務指揮中心,2016/2/25 19:32,交通運輸,佔用道路,中西區,台南市中西區民權路三段305號
A-TB-2016-11386,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/25 19:30,違規停車,違規停車,中西區,台南市700台灣中西區府緯街4巷1號
A-TB-2016-11391,臺南市政府警察局勤務指揮中心,2016/2/25 19:27,騎樓舉發,騎樓舉發,安平區,台南市安平區華平路646號、656號
A-TB-2016-11390,臺南市政府警察局勤務指揮中心,2016/2/25 19:22,違規停車,違規停車,中西區,台南市中西區民族路三段116號
A-TB-2016-11383,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/25 19:21,違規停車,違規停車,東區,台南市701台灣東區裕敬路17號
A-TB-2016-11382,臺南市政府環境保護局,2016/2/25 19:15,髒亂及汙染,空氣汙染,安南區,台南市安南區海中街130巷17號
A-TB-2016-11380,臺南市動物防疫保護處,2016/2/25 18:49,動物救援,犬貓急難救援,安南區,台南市安南區中信金融管理學院
A-TB-2016-11377,臺南市政府警察局勤務指揮中心,2016/2/25 18:42,噪音舉發,妨礙安寧,北區,台南市北區崇安街82號-2
A-TB-2016-11381,臺南市政府工務局,2016/2/25 18:41,路燈故障,9盞以下路燈故障,北區,台南市北區中華北路一段450號
A-TB-2016-11372,臺南市政府聯合服務中心,2016/2/25 18:31,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文元國小
A-TB-2016-11389,臺南市政府工務局,2016/2/25 17:59,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平九街22巷7號
A-TB-2016-11361,臺南市政府警察局勤務指揮中心,2016/2/25 17:32,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2016-11360,臺南市政府警察局勤務指揮中心,2016/2/25 17:22,違規停車,違規停車,中西區,台南市中西區友愛街92號
A-TB-2016-11369,臺南市政府聯合服務中心,2016/2/25 17:20,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區武聖路114巷10弄12號
A-TB-2016-11354,臺南市政府警察局勤務指揮中心,2016/2/25 17:02,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2016-11342,臺南市政府聯合服務中心,2016/2/25 16:40,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,台南市歸仁區中正路二段569之7號前
A-TB-2016-11357,臺南市政府聯合服務中心,2016/2/25 16:38,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區崇信街31號
A-TB-2016-11344,臺南市政府警察局勤務指揮中心,2016/2/25 16:32,騎樓舉發,佔用道路,中西區,台南市中西區府前路二段35號
A-TB-2016-11367,臺南市政府環境保護局,2016/2/25 16:32,髒亂及汙染,道路散落物,安平區,台南市安平區永華二街180號
A-TB-2016-11337,臺南市政府聯合服務中心,2016/2/25 16:14,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區南寧街114116118號前
A-TB-2016-11340,臺南市政府警察局勤務指揮中心,2016/2/25 16:13,騎樓舉發,騎樓舉發,東區,台南市東區崇善路158號
A-TB-2016-11339,臺南市政府警察局勤務指揮中心,2016/2/25 16:08,違規停車,違規停車,東區,台南市東區北門路一段
東區中華東路二段167號對面,臺南市政府工務局,2016/2/25 15:50,民生管線,寬頻管線、孔蓋損壞,東區,台南市東區A-TB-2016-11332
A-TB-2016-11324,臺南市政府工務局,2016/2/25 15:29,道路維修,路面坑洞,北區,台南市北區長榮路五段35號-37號
A-TB-2016-11321,臺南市政府聯合服務中心,2016/2/25 15:15,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安和路一段40號前
A-TB-2016-11322,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/25 15:14,違規停車,違規停車,東區,台南市東區大學路西段24號
A-TB-2016-11317,臺南市政府警察局勤務指揮中心,2016/2/25 15:05,違規停車,違規停車,東區,台南市東區小東路和前鋒路
A-TB-2016-11311,臺南市政府聯合服務中心,2016/2/25 14:42,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區光華街8號邊 東區崇學路239和德光街
A-TB-2016-11315,臺南市政府聯合服務中心,2016/2/25 14:39,民生管線,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區華平路21巷18弄49號
A-TB-2016-11330,臺南市政府警察局勤務指揮中心,2016/2/25 14:36,噪音舉發,妨礙安寧,北區,台南市北區東豐路166號大樓
A-TB-2016-11310,臺南市政府警察局勤務指揮中心,2016/2/25 14:32,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11320,臺南市政府聯合服務中心,2016/2/25 14:23,民生管線,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區安北路131巷20號
A-TB-2016-11309,臺南市政府環境保護局,2016/2/25 14:22,髒亂及汙染,道路散落物,北區,台南市北區開元路橋下地下道
A-TB-2016-11319,臺南市政府警察局勤務指揮中心,2016/2/25 14:08,違規停車,違規停車,中西區,台南市中西區中山路38號
A-TB-2016-11302,臺南市政府警察局勤務指揮中心,2016/2/25 14:06,噪音舉發,場所連續噪音,北區,台南市704台灣北區勝利路206巷37號
