﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,4,0,0,3,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,4,0,1,1,0,2,3,1,1,0,1,0,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,20,3,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,1,2,0,0,1,1,0,2,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,2,0,0,0,1,1,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,6,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,14,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,157,9,1,1,3,1,3,15,2,3,4,4,2,16,3,2,0,7,4,17,4,4,5,1,3,11,3,0,5,0,3,10,2,2,2,2,2,9,1,3,1,3,1,14,1,7,1,3,2,9,2,1,2,4,0,10,1,3,3,2,1,8,0,6,0,0,2,6,1,4,1,0,0,9,3,1,1,3,1,11,4,2,2,2,1,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,65,3,0,0,1,1,1,3,0,1,2,0,0,10,2,1,0,3,4,10,3,2,4,0,1,4,2,0,1,0,1,4,1,1,1,0,1,3,1,1,0,1,0,4,0,2,1,1,0,3,0,0,1,2,0,8,1,3,3,1,0,6,0,4,0,0,2,2,1,1,0,0,0,2,1,0,0,1,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,92,6,1,1,2,0,2,12,2,2,2,4,2,6,1,1,0,4,0,7,1,2,1,1,2,7,1,0,4,0,2,6,1,1,1,2,1,6,0,2,1,2,1,10,1,5,0,2,2,6,2,1,1,2,0,2,0,0,0,1,1,2,0,2,0,0,0,4,0,3,1,0,0,7,2,1,1,2,1,8,3,2,1,1,1,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,227,18,1,3,3,3,8,23,7,3,3,6,4,26,8,3,4,6,5,23,4,5,7,3,4,20,2,3,5,6,4,16,6,2,2,3,3,17,4,2,5,2,4,19,2,4,3,4,6,19,5,4,2,4,4,13,4,3,1,1,4,5,0,1,1,1,2,7,0,1,1,1,4,12,4,1,2,2,3,4,1,2,0,1,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,男,87,10,0,1,2,2,5,10,4,1,2,1,2,13,3,1,3,5,1,11,1,3,6,1,0,7,0,1,2,2,2,4,2,0,1,1,0,6,2,1,1,1,1,9,1,2,1,4,1,6,2,1,1,0,2,3,0,2,0,0,1,2,0,0,1,0,1,1,0,1,0,0,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,女,140,8,1,2,1,1,3,13,3,2,1,5,2,13,5,2,1,1,4,12,3,2,1,2,4,13,2,2,3,4,2,12,4,2,1,2,3,11,2,1,4,1,3,10,1,2,2,0,5,13,3,3,1,4,2,10,4,1,1,1,3,3,0,1,0,1,1,6,0,0,1,1,4,9,2,1,1,2,3,3,1,1,0,1,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,92,4,0,1,1,0,2,5,1,3,1,0,0,6,0,2,2,1,1,9,0,4,1,0,4,11,2,0,3,1,5,12,6,0,0,5,1,9,1,2,1,2,3,7,1,0,3,2,1,9,3,4,1,0,1,6,1,0,2,1,2,5,2,0,2,1,0,4,2,1,0,0,1,4,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,36,4,0,1,1,0,2,4,1,3,0,0,0,2,0,1,1,0,0,4,0,2,0,0,2,8,2,0,3,0,3,2,2,0,0,0,0,3,0,1,1,1,0,2,0,0,2,0,0,1,0,1,0,0,0,3,0,0,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,56,0,0,0,0,0,0,1,0,0,1,0,0,4,0,1,1,1,1,5,0,2,1,0,2,3,0,0,0,1,2,10,4,0,0,5,1,6,1,1,0,1,3,5,1,0,1,2,1,8,3,3,1,0,1,3,1,0,0,0,2,3,1,0,1,1,0,4,2,1,0,0,1,4,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,129,7,1,1,3,1,1,11,1,2,4,3,1,11,0,3,2,3,3,23,8,4,5,4,2,17,2,5,4,3,3,7,0,1,5,1,0,9,0,1,1,1,6,9,1,3,1,4,0,7,3,1,0,1,2,9,3,3,1,0,2,5,2,0,1,1,1,8,1,2,1,1,3,3,1,2,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,46,3,1,0,2,0,0,5,0,0,3,2,0,3,0,1,1,1,0,15,6,4,3,2,0,6,1,1,1,1,2,1,0,0,1,0,0,3,0,0,1,0,2,3,1,1,0,1,0,1,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,83,4,0,1,1,1,1,6,1,2,1,1,1,8,0,2,1,2,3,8,2,0,2,2,2,11,1,4,3,2,1,6,0,1,4,1,0,6,0,1,0,1,4,6,0,2,1,3,0,6,2,1,0,1,2,7,2,3,1,0,1,5,2,0,1,1,1,7,1,2,0,1,3,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,22,2,0,1,0,1,0,5,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,6,1,3,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,8,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,1,0,0,0,1,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,4,1,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,57,6,0,1,2,2,1,3,1,0,0,1,1,5,1,0,0,3,1,13,1,3,4,2,3,6,1,2,1,2,0,1,1,0,0,0,0,3,0,1,1,0,1,3,1,0,2,0,0,4,0,2,2,0,0,5,2,1,1,0,1,3,0,2,0,0,1,4,0,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,17,3,0,1,0,1,1,1,1,0,0,0,0,2,0,0,0,2,0,4,0,2,2,0,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,40,3,0,0,2,1,0,2,0,0,0,1,1,3,1,0,0,1,1,9,1,1,2,2,3,3,0,1,1,1,0,0,0,0,0,0,0,3,0,1,1,0,1,3,1,0,2,0,0,4,0,2,2,0,0,4,1,1,1,0,1,3,0,2,0,0,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,13,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,9,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,5,0,1,2,2,0,5,2,1,0,0,2,0,0,0,0,0,0,3,0,1,1,1,0,2,1,0,0,1,0,1,0,0,0,0,1,6,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,4,0,0,2,2,0,3,1,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,6,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,19,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,2,0,0,0,1,3,1,1,0,0,1,4,1,2,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,1,0,1,0,0,0,4,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,395,26,8,6,4,4,4,39,5,10,9,8,7,27,5,5,5,8,4,34,7,5,8,4,10,37,3,7,8,10,9,35,10,5,7,6,7,34,3,4,10,11,6,31,3,12,6,4,6,18,2,4,3,6,3,28,5,6,4,5,8,29,2,4,7,11,5,24,6,9,3,3,3,20,2,4,3,4,7,8,2,1,4,1,0,3,1,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,181,12,4,3,1,2,2,19,2,8,4,2,3,13,2,2,2,3,4,20,3,3,5,2,7,19,2,4,4,5,4,15,2,3,5,2,3,18,3,2,3,5,5,14,1,6,2,1,4,8,1,0,1,5,1,10,3,2,1,1,3,11,1,2,2,4,2,12,4,6,1,1,0,5,0,2,1,1,1,3,1,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,214,14,4,3,3,2,2,20,3,2,5,6,4,14,3,3,3,5,0,14,4,2,3,2,3,18,1,3,4,5,5,20,8,2,2,4,4,16,0,2,7,6,1,17,2,6,4,3,2,10,1,4,2,1,2,18,2,4,3,4,5,18,1,2,5,7,3,12,2,3,2,2,3,15,2,2,2,3,6,5,1,0,3,1,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,357,30,1,5,7,10,7,42,8,5,10,8,11,31,6,8,5,10,2,42,14,11,5,9,3,25,3,5,7,4,6,21,6,2,4,6,3,33,6,5,8,9,5,45,6,13,6,11,9,22,5,3,4,4,6,17,6,2,2,1,6,11,0,4,3,3,1,14,5,2,1,3,3,12,4,2,0,2,4,9,3,1,2,2,1,2,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,161,12,0,2,1,5,4,18,3,2,7,3,3,14,4,4,2,4,0,21,9,5,2,2,3,12,1,2,4,2,3,11,4,1,3,2,1,15,2,3,4,2,4,23,2,7,3,5,6,11,3,2,2,1,3,7,1,2,1,0,3,5,0,3,0,1,1,5,1,0,1,2,1,3,2,0,0,1,0,3,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,196,18,1,3,6,5,3,24,5,3,3,5,8,17,2,4,3,6,2,21,5,6,3,7,0,13,2,3,3,2,3,10,2,1,1,4,2,18,4,2,4,7,1,22,4,6,3,6,3,11,2,1,2,3,3,10,5,0,1,1,3,6,0,1,3,2,0,9,4,2,0,1,2,9,2,2,0,1,4,6,2,1,2,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,65,5,0,0,0,2,3,6,2,1,1,2,0,7,1,2,1,1,2,6,0,2,1,1,2,7,1,2,1,2,1,4,0,1,1,1,1,2,1,0,1,0,0,4,0,0,1,2,1,7,0,2,1,3,1,4,2,1,1,0,0,6,2,0,1,0,3,4,0,1,1,0,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,33,2,0,0,0,0,2,4,1,1,0,2,0,5,1,1,1,0,2,4,0,2,1,0,1,6,1,1,1,2,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,1,1,1,2,1,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,32,3,0,0,0,2,1,2,1,0,1,0,0,2,0,1,0,1,0,2,0,0,0,1,1,1,0,1,0,0,0,2,0,0,0,1,1,2,1,0,1,0,0,3,0,0,1,1,1,4,0,2,0,2,0,2,1,0,1,0,0,4,1,0,1,0,2,3,0,1,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,1987,158,30,28,38,28,34,158,38,32,29,32,27,150,28,28,27,26,41,180,33,31,39,40,37,189,37,43,41,35,33,186,53,38,24,34,37,174,29,30,31,36,48,172,32,36,34,31,39,144,37,32,22,29,24,114,30,22,22,19,21,106,22,22,23,21,18,96,15,22,20,22,17,71,15,13,17,14,12,59,13,15,13,10,8,19,6,2,3,8,0,8,0,3,3,1,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,878,84,12,18,15,15,24,80,13,18,17,15,17,68,15,10,17,7,19,89,17,13,20,21,18,97,20,21,20,19,17,83,23,15,12,17,16,82,14,15,13,18,22,84,12,22,18,12,20,59,14,14,7,14,10,47,11,8,14,9,5,43,7,10,9,9,8,29,2,9,6,8,4,17,1,5,4,5,2,10,6,2,1,1,0,5,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1109,74,18,10,23,13,10,78,25,14,12,17,10,82,13,18,10,19,22,91,16,18,19,19,19,92,17,22,21,16,16,103,30,23,12,17,21,92,15,15,18,18,26,88,20,14,16,19,19,85,23,18,15,15,14,67,19,14,8,10,16,63,15,12,14,12,10,67,13,13,14,14,13,54,14,8,13,9,10,49,7,13,12,9,8,14,5,1,2,6,0,7,0,2,3,1,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,831,60,12,12,6,18,12,71,14,19,10,12,16,63,8,12,15,10,18,83,13,14,20,18,18,104,25,23,20,17,19,72,18,13,19,10,12,45,10,4,9,12,10,76,14,15,11,22,14,55,8,17,11,13,6,55,8,17,10,13,7,46,9,11,8,10,8,46,11,8,8,4,15,27,10,6,2,3,6,10,2,2,1,2,3,9,2,1,3,2,1,6,1,1,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,359,28,3,4,5,8,8,36,7,11,4,8,6,31,6,7,6,4,8,39,7,8,10,7,7,52,16,13,10,8,5,31,7,7,9,3,5,22,4,2,4,6,6,33,5,8,5,12,3,23,2,4,7,7,3,15,1,4,3,5,2,18,2,3,4,6,3,19,8,3,5,1,2,7,4,1,0,1,1,1,0,0,0,0,1,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,472,32,9,8,1,10,4,35,7,8,6,4,10,32,2,5,9,6,10,44,6,6,10,11,11,52,9,10,10,9,14,41,11,6,10,7,7,23,6,2,5,6,4,43,9,7,6,10,11,32,6,13,4,6,3,40,7,13,7,8,5,28,7,8,4,4,5,27,3,5,3,3,13,20,6,5,2,2,5,9,2,2,1,2,2,6,1,1,1,2,1,5,0,1,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,421,34,6,5,2,6,15,37,8,7,4,6,12,24,3,4,8,5,4,35,3,4,13,7,8,40,11,10,8,9,2,41,8,9,10,4,10,45,6,13,12,9,5,36,5,11,7,5,8,26,5,8,5,3,5,31,4,4,7,7,9,23,4,5,4,3,7,24,7,3,9,2,3,12,2,4,4,1,1,4,1,0,1,1,1,7,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,175,18,4,3,1,2,8,23,3,5,3,5,7,16,2,1,6,4,3,15,0,2,7,2,4,18,4,2,4,6,2,22,4,3,5,2,8,22,3,8,5,5,1,11,2,2,1,3,3,6,1,2,0,1,2,6,0,1,0,4,1,8,1,3,1,2,1,6,2,0,3,0,1,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,246,16,2,2,1,4,7,14,5,2,1,1,5,8,1,3,2,1,1,20,3,2,6,5,4,22,7,8,4,3,0,19,4,6,5,2,2,23,3,5,7,4,4,25,3,9,6,2,5,20,4,6,5,2,3,25,4,3,7,3,8,15,3,2,3,1,6,18,5,3,6,2,2,8,2,2,2,1,1,4,1,0,1,1,1,7,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
