﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1095,88874,男,114636,348,13,17,10,16,10,0,42,47,1,0,0,190,2,0,497,163,9,11,17,12,0,24,41,0,0,0,220,0,0,221,221,0,0,57,56,0,1,0,1,5,0,1,0,8,0,65,1,2,1,0,0,30,,,0,,,0
永康區,,,,,,女,119114,390,14,13,8,13,11,0,42,51,2,0,0,230,6,0,586,168,12,10,16,15,0,40,47,3,0,0,275,0,0,221,221,0,0,52,51,1,0,0,2,1,0,2,0,4,0,46,2,2,0,0,0,24,,,1,,,1
東區,,,,,,計,180793,625,42,23,29,11,21,0,48,52,5,0,0,385,8,1,1214,531,25,22,10,20,0,65,71,5,0,0,464,0,1,319,319,0,0,59,58,0,1,0,1,0,1,1,0,2,0,94,0,0,0,4,0,33,37,36,1,25,25,0
東區,45,45,877,875,73009,男,86379,286,20,10,11,6,10,0,18,29,3,0,0,175,3,1,560,246,6,9,6,11,0,33,32,2,0,0,215,0,0,148,148,0,0,34,33,0,1,0,0,0,1,0,0,1,0,51,0,0,0,3,0,13,,,0,,,0
東區,,,,,,女,94414,339,22,13,18,5,11,0,30,23,2,0,0,210,5,0,654,285,19,13,4,9,0,32,39,3,0,0,249,0,1,171,171,0,0,25,25,0,0,0,1,0,0,1,0,1,0,43,0,0,0,1,0,20,,,1,,,0
南區,,,,,,計,121225,370,21,17,14,17,12,0,56,26,3,0,0,198,6,0,650,250,12,10,6,6,0,53,35,3,0,0,275,0,0,162,162,1,1,53,52,1,0,0,0,1,0,0,0,4,0,78,1,1,0,5,1,21,33,31,2,22,21,1
南區,37,37,624,624,47517,男,59643,161,7,11,8,7,7,0,25,10,3,0,0,81,2,0,318,131,7,6,3,2,0,22,18,3,0,0,126,0,0,79,79,0,0,20,20,0,0,0,0,0,0,0,0,0,0,51,0,1,0,3,1,7,,,0,,,0
南區,,,,,,女,61582,209,14,6,6,10,5,0,31,16,0,0,0,117,4,0,332,119,5,4,3,4,0,31,17,0,0,0,149,0,0,83,83,1,1,33,32,1,0,0,0,1,0,0,0,4,0,27,1,0,0,2,0,14,,,2,,,1
北區,,,,,,計,126579,497,39,9,9,5,16,0,52,42,0,0,0,316,8,1,822,343,14,13,5,7,0,25,30,5,0,0,380,0,0,177,177,0,0,47,45,0,2,0,2,0,0,1,0,0,0,78,1,3,1,3,1,27,39,38,1,26,26,0
北區,33,33,557,557,51643,男,61295,222,20,6,3,2,9,0,29,22,0,0,0,127,3,1,392,173,4,6,1,3,0,11,14,4,0,0,176,0,0,82,82,0,0,28,27,0,1,0,1,0,0,0,0,0,0,42,0,1,1,3,1,11,,,0,,,0
北區,,,,,,女,65284,275,19,3,6,3,7,0,23,20,0,0,0,189,5,0,430,170,10,7,4,4,0,14,16,1,0,0,204,0,0,95,95,0,0,19,18,0,1,0,1,0,0,1,0,0,0,36,1,2,0,0,0,16,,,1,,,0
安南區,,,,,,計,197078,586,18,16,9,8,14,0,54,67,2,0,0,392,6,0,654,264,6,4,13,15,0,48,50,4,0,0,250,0,0,422,422,0,0,102,100,0,2,0,1,3,1,1,0,12,0,107,0,2,1,8,1,47,65,63,2,39,38,1
安南區,51,51,856,856,68206,男,99038,277,8,7,7,4,8,0,25,33,2,0,0,182,1,0,326,146,4,1,10,5,0,20,22,2,0,0,116,0,0,200,200,0,0,62,61,0,1,0,1,1,0,1,0,8,0,66,0,1,0,3,1,29,,,0,,,0
安南區,,,,,,女,98040,309,10,9,2,4,6,0,29,34,0,0,0,210,5,0,328,118,2,3,3,10,0,28,28,2,0,0,134,0,0,222,222,0,0,40,39,0,1,0,0,2,1,0,0,4,0,41,0,1,1,5,0,18,,,2,,,1
安平區,,,,,,計,67172,400,21,17,10,9,10,0,31,36,0,0,0,261,5,0,482,184,6,7,2,10,0,34,30,2,0,0,207,0,0,114,114,0,0,23,20,1,2,0,0,3,0,0,0,0,0,22,1,0,0,0,0,20,15,14,1,14,14,0
安平區,13,13,298,297,27571,男,31803,176,14,5,4,5,6,0,14,13,0,0,0,113,2,0,232,104,3,1,1,5,0,16,9,2,0,0,91,0,0,48,48,0,0,9,7,1,1,0,0,2,0,0,0,0,0,9,1,0,0,0,0,14,,,0,,,0
安平區,,,,,,女,35369,224,7,12,6,4,4,0,17,23,0,0,0,148,3,0,250,80,3,6,1,5,0,18,21,0,0,0,116,0,0,66,66,0,0,14,13,0,1,0,0,1,0,0,0,0,0,13,0,0,0,0,0,6,,,1,,,0
中西區,,,,,,計,77014,457,30,11,6,7,3,0,20,17,2,0,0,358,3,0,625,264,6,11,2,12,0,18,20,0,0,0,292,0,0,97,97,0,0,24,24,0,0,0,0,0,0,1,0,0,0,57,0,1,0,1,0,6,14,14,0,11,11,0
中西區,20,20,392,392,32549,男,37171,206,11,5,3,1,1,0,13,10,1,0,0,160,1,0,285,131,3,5,0,9,0,4,12,0,0,0,121,0,0,50,50,0,0,13,13,0,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,5,,,0,,,0
中西區,,,,,,女,39843,251,19,6,3,6,2,0,7,7,1,0,0,198,2,0,340,133,3,6,2,3,0,14,8,0,0,0,171,0,0,47,47,0,0,11,11,0,0,0,0,0,0,1,0,0,0,23,0,1,0,0,0,1,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
