區名,核定作物別,核定總筆數,核定總面積,核定總金額
善化區,絲瓜,6,0.973,35028
善化區,塑膠布溫網室(結構),5,0.7819,351855
善化區,塑膠布溫網室(網布),13,1.3239,158868
善化區,酪梨,43,6.6868,501518
善化區,綠豆,5,0.8925,21419
善化區,鳳梨,2,0.3156,23671
善化區,蓮藕(蓮子),1,0.3069,11048
善化區,龍眼,3,0.163,9780
善化區,檸檬,5,0.3648,27362
善化區,蘆筍,12,2.0945,75403
新化區,木瓜,9,2.72,204002
新化區,水平棚架網室(網布),10,2.89,86700
新化區,加工番茄,1,0.1017,3661
新化區,生食甘蔗,2,0.12,4320
新化區,竹筍,401,65.1638,2345900
新化區,西瓜,22,17.4928,1049568
新化區,改良種芒果,9,1.3755,123795
新化區,芋,1,0.3002,10807
新化區,其他長期蔬菜,1,0.0864,3110
新化區,其他短期葉菜,3,0.3,7200
新化區,玫瑰,1,0.11,6600
新化區,長豇(菜)豆,4,0.8975,32310
新化區,青蔥,1,0.0452,2260
新化區,南瓜,1,0.2245,8082
新化區,扁蒲,1,0.04,1440
新化區,柳橙,4,0.2665,19988
新化區,洋香瓜,3,0.8,60000
新化區,胡(芝)麻,4,0.6769,16246
新化區,胡瓜,1,0.0864,3110
新化區,食用玉米,5,0.8761,31540
新化區,香瓜,12,7.6479,573595
新化區,香蕉,93,9.3184,698894
新化區,番石榴,17,3.1538,236538
新化區,番荔枝,1,0.148,13320
新化區,絲瓜,3,0.3333,11999
新化區,塑膠布溫網室(網布),8,0.8547,102564
新化區,綠豆,1,0.3619,8686
新化區,蓮藕(蓮子),1,0.3254,11714
新化區,樹豆,1,0.1526,2442
新化區,橄欖,4,1.0549,63294
新化區,龍眼,17,2.8264,171084
新化區,蘆筍,2,0.2557,9205
新化區,蘿蔔,1,0.1,3600
新巿區,文旦柚,12,1.7674,132558
新巿區,木瓜,30,8.6687,650159
新巿區,水平棚架網室(結構),5,1.0016,54453
新巿區,水平棚架網室(網布),35,9.894,296820
新巿區,水稻二期作,2,0.6285,11313
新巿區,火鶴花,2,0.3238,32380
新巿區,冬瓜,3,0.3936,14170
新巿區,可可椰子,1,0.1492,8952
新巿區,甘藍,5,0.6685,24067
新巿區,甘藷,6,1.278,30672
新巿區,竹筍,6,1.3782,49615
新巿區,西瓜,167,35.5138,2135105
新巿區,改良種芒果,1,0.2711,24399
新巿區,芋,8,1.8348,66052
新巿區,其他長期牧草,2,0.1963,2100
新巿區,其他短期葉菜,2,0.3637,8728
新巿區,咖啡,1,0.15,5400
新巿區,南瓜,4,0.9941,35788
新巿區,扁蒲,3,0.2972,10699
新巿區,洋香瓜,108,25.5006,1891623
新巿區,紅龍果,7,1.916,143702
新巿區,胡(芝)麻,7,1.6221,38930
新巿區,胡瓜,15,2.6885,96786
新巿區,苗圃,1,0.2153,12918
新巿區,苦瓜,2,0.2618,6283
新巿區,茄子,2,0.6132,22075
新巿區,食用玉米,52,6.5921,237319
新巿區,食用番茄,3,0.4985,24925
新巿區,香瓜,4,0.8562,64216
新巿區,香蕉,48,12.9783,973380
新巿區,原料甘蔗,292,69.5252,2502909
新巿區,梨,1,0.2,18000
新巿區,甜椒(彩色甜椒除外),1,0.2,7200
新巿區,棗,3,0.6327,56943
新巿區,番石榴,31,6.2284,467137
新巿區,絲瓜,2,0.2113,7607
新巿區,黃秋葵,1,0.1618,5825
新巿區,塑膠布溫網室(結構),3,0.3775,45300
新巿區,塑膠布溫網室(網布),8,2.2612,271344
新巿區,農作物育苗作業室(苗,1,0.2408,2890
新巿區,酪梨,2,0.3836,28771
新巿區,辣椒,5,1.0434,37563
新巿區,鳳梨,100,22.6562,1699239
新巿區,蓮藕(蓮子),1,0.9856,35482
新巿區,諾麗,2,0.194,6984
新巿區,蕹菜(空心菜),2,0.392,9408
新巿區,檸檬,4,0.3054,22906
新巿區,蘆筍,3,0.2689,9681
新營區,山蘇,5,0.7284,26222
新營區,文旦柚,19,2.4227,181707
新營區,木瓜,2,0.0705,5288
新營區,水平棚架網室(網布),5,0.7284,21852
新營區,本地種芒果,1,0.098,3528
新營區,生食甘蔗,4,0.8893,32015
新營區,白柚,34,5.3087,398159
新營區,竹筍,2,0.0662,2383
新營區,西瓜,2,0.9877,59262
新營區,芋,2,0.2145,7722
新營區,其他柑橘,3,0.1198,8985
新營區,其他短期葉菜,1,0.1862,4469
新營區,其他蘭花,3,0.4482,26892
新營區,芹菜,2,0.5528,19901
新營區,南瓜,74,0.6187,22272
新營區,洋香瓜,6,1.3682,102616
新營區,紅龍果,2,0.2036,15270
新營區,苗圃,4,0.0884,5304
新營區,食用玉米,1,0.1,3600
新營區,食用番茄,2,0.2852,14260
新營區,香瓜,3,0.5868,39060
新營區,香蕉,21,1.2271,92035
新營區,原料甘蔗,23,3.5508,127827
新營區,番石榴,62,7.2716,545383
新營區,絲瓜,3,0.4854,17474
新營區,菇舍(傳統式),2,0.22,50600
新營區,菱角,3,0.5723,20603
新營區,黃秋葵,1,0.13,4680
新營區,塑膠布溫網室(結構),1,0.1,45000
新營區,塑膠布溫網室(網布),4,0.6125,73500
新營區,萵苣,2,0.4874,11698
新營區,葡萄柚,1,0.1994,14955
新營區,酪梨,2,0.32,24000
新營區,辣椒,15,1.7059,61411
新營區,蓮藕(蓮子),3,0.3934,14162
新營區,蝴蝶蘭,3,0.29,29000
新營區,龍眼,2,0.2391,14346
新營區,檸檬,2,0.5728,42960
新營區,蘆筍,8,1.0854,39073
楠西區,文旦柚,1,0.27,20250
楠西區,木瓜,217,39.7806,2983557
楠西區,水平棚架網室(結構),5,0.735,58800
楠西區,水平棚架網室(結構扣除網布),2,0.13,6500
楠西區,水平棚架網室(網布),205,49.1485,1492455
楠西區,竹筍,3,0.1881,6771
楠西區,改良種芒果,110,32.0061,2880549
楠西區,南瓜,1,0.15,5400
楠西區,香蕉,125,32.7333,2455007
楠西區,甜柿,1,0.2,12000
楠西區,棗,42,8.1919,737271
楠西區,番石榴,66,9.7559,731699
楠西區,絲瓜,1,0.1,3600
楠西區,塑膠布溫網室(結構),1,0.2,10000
楠西區,塑膠布溫網室(網布),1,0.2,6000
楠西區,楊桃,156,33.6611,2524600
楠西區,酪梨,12,2.6509,198818
楠西區,鳳梨,1,0.01,750
楠西區,蓮霧,1,0.5,45000
楠西區,橄欖,2,0.5841,35046
楠西區,龍眼,236,83.564,5013840
楠西區,檸檬,1,0.1486,11145
學甲區,文旦柚,32,2.5735,193020
學甲區,木瓜,1,0.0131,983
學甲區,水平棚架網室(網布),3,0.5122,15366
學甲區,冬瓜,1,0.1224,4406
學甲區,本地種芒果,1,0.02,1500
學甲區,西瓜,14,2.705,162300
學甲區,其他短期葉菜,2,0.17,4080
學甲區,青蔥,1,0.0879,4395
學甲區,洋香瓜,5,0.474,35550
學甲區,胡瓜,3,0.185,6660
學甲區,食用玉米,1,0.1,3600
學甲區,食用番茄,7,1.2563,62815
學甲區,香蕉,5,0.5466,40996
學甲區,荖葉,2,0.1341,4827
學甲區,番石榴,1,0.1432,10740
學甲區,絲瓜,1,0.0312,1123
學甲區,黃秋葵,6,0.2117,7621
學甲區,塑膠布溫網室(結構),7,1.0144,456480
學甲區,塑膠布溫網室(網布),13,1.4663,175956
學甲區,綠豆,1,0.0486,1166
學甲區,辣椒,7,0.4528,16302
學甲區,檸檬,1,0.1,7500
鹽水區,不結球白菜,5,0.313,7512
鹽水區,文旦柚,5,0.4512,33841
鹽水區,木瓜,1,0.05,3750
鹽水區,水平棚架網室(網布),3,0.5975,17925
鹽水區,生食甘蔗,3,0.5386,19390
鹽水區,白柚,53,6.5406,490554
鹽水區,百香果,7,0.7711,57835
鹽水區,竹筍,15,1.7086,61509
鹽水區,西瓜,59,12.5479,752874
鹽水區,其他柑橘,6,1.3824,103682
鹽水區,金柑,4,0.568,42601
鹽水區,長豇(菜)豆,7,0.8798,31673
鹽水區,南瓜,13,1.9743,71075
鹽水區,扁蒲,8,0.6014,21651
鹽水區,柳橙,2,0.113,8475
鹽水區,洋香瓜,49,11.4149,856125
鹽水區,洛神葵,1,0.1,3600
鹽水區,苦瓜,4,0.427,15372
鹽水區,茄子,1,0.03,1080
鹽水區,食用玉米,9,2.2149,79737
鹽水區,食用番茄,29,4.9821,249105
鹽水區,香瓜,2,0.928,69600
鹽水區,香蕉,8,0.2608,19561
鹽水區,原料甘蔗,9,1.524,54865
鹽水區,番石榴,5,1.1368,85261
鹽水區,絲瓜,5,0.8021,28875
鹽水區,越瓜,4,0.5831,20991
鹽水區,黃秋葵,8,1.1145,40122
鹽水區,塑膠布溫網室(結構),7,0.9052,407340
鹽水區,塑膠布溫網室(網布),34,5.1607,619284
鹽水區,葡萄柚,3,0.4477,33578
鹽水區,酪梨,3,0.2812,21091
鹽水區,辣椒,44,7.4384,267782
鹽水區,龍眼,2,0.2,12000
鹽水區,蕹菜(空心菜),1,0.016,384
鹽水區,檸檬,6,1.4362,107717
鹽水區,蘆筍,4,0.4347,15649
仁德區,文旦柚,1,0.26,19500
仁德區,水平棚架網室(網布),1,0.2551,7653
仁德區,冬瓜,1,0.02,720
仁德區,生食甘蔗,2,0.03,1080
仁德區,竹筍,24,3.3613,121004
仁德區,西瓜,38,22.4453,1346718
仁德區,改良種芒果,3,0.67,60300
仁德區,其他短期葉菜,1,0.36,8640
仁德區,長豇(菜)豆,3,0.3481,12532
仁德區,南瓜,1,0.8,28800
仁德區,紅龍果,3,0.28,21000
仁德區,胡(芝)麻,3,0.2556,6134
仁德區,茄子,1,0.02,720
仁德區,食用玉米,21,3.2204,115933
仁德區,食用番茄,3,0.7629,38145
仁德區,香瓜,5,3.6786,275895
仁德區,香蕉,11,6.0121,450908
仁德區,原料甘蔗,24,5.9126,212852
仁德區,棗,1,0.2551,22959
仁德區,番石榴,8,0.6268,47010
仁德區,番荔枝,16,0.7296,65664
仁德區,絲瓜,2,0.05,1800
仁德區,塑膠布溫網室(網布),1,0.24,28800
仁德區,辣椒,1,0.1,3600
左鎮區,文旦柚,13,0.6718,50386
左鎮區,木瓜,44,5.4506,408801
左鎮區,水平棚架網室(網布),53,8.9957,269871
左鎮區,白柚,2,0.08,6000
左鎮區,竹筍,203,37.2496,1340979
左鎮區,改良種芒果,38,7.2114,645726
左鎮區,咖啡,1,0.04,1440
左鎮區,香蕉,620,77.0896,5776523
左鎮區,原料甘蔗,33,8.2688,297675
左鎮區,破布子,4,0.5136,18490
左鎮區,棗,2,0.1705,5115
左鎮區,絲瓜,7,0.8432,30355
左鎮區,塑膠布溫網室(網布),3,0.5223,62676
左鎮區,酪梨,1,0.36,27000
左鎮區,辣椒,2,0.2122,7640
左鎮區,龍眼,331,30.9415,1856040
永康區,文旦柚,1,0.0927,6953
永康區,水平棚架網室(網布),1,0.09,2700
永康區,白柚,1,0.0927,6953
永康區,西瓜,35,8.7261,523566
永康區,玫瑰,1,0.09,5400
永康區,洋香瓜,3,0.8939,67043
永康區,胡瓜,1,0.1264,4550
永康區,茄子,2,0.3278,11801
永康區,食用玉米,1,0.1581,5692
永康區,食用番茄,2,0.4787,23935
永康區,香瓜,32,5.5077,413081
永康區,香蕉,7,6.3069,473019
永康區,塑膠布溫網室(結構扣除網布),1,0.045,14850
永康區,塑膠布溫網室(網布),3,0.248,29760
永康區,檸檬,1,0.2071,15533
安南區,山藥,4,0.0344,1239
安南區,文心蘭,1,0.3221,32210
安南區,文旦柚,88,1.311,98344
安南區,木瓜,4,0.0111,833
安南區,水平棚架網室(網布),2,0.6693,20079
安南區,水稻二期作,30,2.6194,47150
安南區,可可椰子,19,1.4948,89688
安南區,本地種芒果,4,0.0204,1531
安南區,甘藍,1,1.2,43200
安南區,甘藷,4,0.0551,1323
安南區,百香果,2,0.0086,645
安南區,竹筍,6,0.24,8640
安南區,西瓜,5,0.8984,53904
安南區,改良種芒果,1,0.0924,8316
安南區,芋,1,0.0049,176
安南區,其他果樹,11,0.5792,34752
安南區,其他長期蔬菜,1,0.014,504
安南區,長豇(菜)豆,1,0.0054,194
安南區,南瓜,3,0.273,9828
安南區,洋香瓜,16,9.0879,681595
安南區,洛神葵,3,0.1813,6527
安南區,紅龍果,42,2.8058,203186
安南區,胡(芝)麻,3,0.6367,15281
安南區,食用玉米,9,1.1323,40762
安南區,食用番茄,8,0.4247,21235
安南區,香蕉,96,6.7072,503062
安南區,原料甘蔗,259,21.2166,763805
安南區,破布子,3,0.0756,2722
安南區,棗,1,0.1868,16812
安南區,番石榴,31,0.7244,54334
安南區,結球白菜,1,0.1126,4054
安南區,絲瓜,9,0.1236,4449
安南區,黃秋葵,3,0.0463,1667
安南區,塑膠布溫網室(結構),1,0.1683,75735
安南區,塑膠布溫網室(結構扣除網布),1,0.0345,11385
安南區,塑膠布溫網室(網布),20,0.562,67440
安南區,酪梨,1,0.02,1500
安南區,龍眼,1,0.1,6000
安南區,羅勒,3,0.1793,6454
南區,山藥,1,0.01,360
南區,不結球白菜,207,22.1083,528353
南區,文旦柚,3,0.25,18750
南區,木瓜,3,0.1,7500
南區,水平棚架網室(結構),71,6.2991,473048
南區,水平棚架網室(網布),94,11.2363,337089
南區,甘藷,1,0.02,480
南區,竹筍,1,0.11,3960
南區,西瓜,4,1.2155,72930
南區,改良種芒果,1,0.1,9000
南區,芥藍,8,0.644,15457
南區,青蔥,2,0.22,11000
南區,洋香瓜,1,0.0494,3705
南區,洛神葵,1,0.01,360
南區,紅龍果,2,0.2067,15503
南區,胡(芝)麻,3,0.2784,6681
南區,香蕉,26,1.0442,78320
南區,原料甘蔗,7,1.1627,41857
南區,莧菜,3,0.5344,12826
南區,番石榴,3,0.14,10500
南區,番荔枝,5,0.5745,51705
南區,絲瓜,6,0.1557,5605
南區,塑膠布溫網室(結構),1,0.0494,22230
南區,塑膠布溫網室(網布),1,0.1584,19008
南區,萵苣,1,0.07,1680
南區,蓮霧,2,0.4,36000
南區,龍眼,1,0.0804,4824
南區,糯米荔枝,1,0.3315,29835
龍崎區,生食甘蔗,1,0.1,3600
龍崎區,白柚,6,0.4429,33220
龍崎區,竹筍,318,48.9061,1760617
龍崎區,改良種芒果,5,1,90000
龍崎區,胡瓜,4,0.717,25813
龍崎區,香蕉,105,11.989,899179
龍崎區,棗,12,0.4241,38169
龍崎區,番石榴,25,2.2541,169063
龍崎區,番荔枝,1,0.2689,24201
龍崎區,鳳梨,6,0.81,60750
龍崎區,龍眼,100,8.7015,522090
歸仁區,文旦柚,1,0.3175,23813
歸仁區,木瓜,6,1.9448,145861
歸仁區,水平棚架網室(結構),1,0.1661,13288
歸仁區,水平棚架網室(網布),4,1.4174,42522
歸仁區,火鶴花,1,0.1,10000
歸仁區,白柚,1,0.1097,8228
歸仁區,竹筍,358,69.5648,2504336
歸仁區,西瓜,40,77.8359,4670154
歸仁區,改良種芒果,2,0.1873,16857
歸仁區,其他果樹,1,0.1,6000
歸仁區,其他短期葉菜,1,0.0618,1483
歸仁區,長豇(菜)豆,1,0.13,4680
歸仁區,南瓜,3,0.8413,30286
歸仁區,食用番茄,16,3.0198,150990
歸仁區,香瓜,1,5.0628,379710
歸仁區,香蕉,15,1.6403,123025
歸仁區,棗,7,1.8361,165249
歸仁區,番石榴,4,1.0116,75870
歸仁區,番荔枝,182,31.341,2820690
歸仁區,塑膠布溫網室(網布),6,1.8719,224628
歸仁區,酪梨,3,0.1107,8304
歸仁區,龍眼,3,1.1491,68946
關廟區,文旦柚,3,0.7223,54173
關廟區,木瓜,21,2.1434,160757
關廟區,水平棚架網室(結構),1,0.28,22400
關廟區,水平棚架網室(網布),49,6.4682,254913
關廟區,可可椰子,1,0.2214,13284
關廟區,甘藍,7,1.0338,37217
關廟區,甘藷,1,0.3196,7670
關廟區,生食甘蔗,15,2.4668,88805
關廟區,白柚,2,0.0307,2303
關廟區,百香果,1,0.1,7500
關廟區,竹筍,2058,328.6408,11831095
關廟區,西瓜,23,32.4527,1947162
關廟區,改良種芒果,1,0.05,4500
關廟區,芋,1,0.07,2520
關廟區,其他果樹,1,0.375,22500
關廟區,其他花卉,1,0.1753,10518
關廟區,其他長期切花,1,0.25,15000
關廟區,其他短期葉菜,2,0.1214,2914
關廟區,長豇(菜)豆,4,0.1776,6394
關廟區,南瓜,1,0.228,8208
關廟區,扁蒲,2,0.6159,22172
關廟區,柳橙,6,0.3,22500
關廟區,洋香瓜,10,1.4402,108017
關廟區,紅龍果,2,0.736,55200
關廟區,胡(芝)麻,4,0.7265,17436
關廟區,胡瓜,4,0.6585,23707
關廟區,苦瓜,2,0.073,2628
關廟區,茄子,1,0.0585,2106
關廟區,食用玉米,1,0.251,9036
關廟區,食用番茄,14,2.4712,123560
關廟區,香瓜,7,8.0123,600924
關廟區,香蕉,106,8.8182,661375
關廟區,原料甘蔗,3,0.6656,23962
關廟區,茭白筍,1,0.0745,2682
關廟區,荔枝,3,0.2991,24219
關廟區,棗,305,46.7266,4205093
關廟區,番石榴,225,37.9983,2849917
關廟區,番荔枝,41,7.1624,644616
關廟區,絲瓜,4,0.863,31068
關廟區,塑膠布溫網室(結構),1,0.01,4500
關廟區,塑膠布溫網室(網布),8,0.5364,64368
關廟區,龍眼,6,0.7865,47190
關廟區,檸檬,4,0.3905,29289
關廟區,蘆筍,1,0.01,360
