區名,段名,地號,年月,公告地價
新營區,姑爺段,5820000,10201,150
新營區,姑爺段,5810000,10201,150
新營區,姑爺段,5800000,10201,150
新營區,姑爺段,5790000,10201,150
新營區,姑爺段,5780000,10201,150
新營區,姑爺段,5770000,10201,150
新營區,姑爺段,5760000,10201,159
新營區,姑爺段,5750000,10201,165
新營區,姑爺段,5740000,10201,150
新營區,姑爺段,5730000,10201,150
新營區,姑爺段,5720000,10201,150
新營區,姑爺段,5710000,10201,150
新營區,姑爺段,5700000,10201,150
新營區,姑爺段,5690000,10201,150
新營區,姑爺段,5680000,10201,150
新營區,姑爺段,5670000,10201,150
新營區,姑爺段,5660000,10201,150
新營區,姑爺段,5650000,10201,150
新營區,姑爺段,5640000,10201,150
新營區,姑爺段,5630000,10201,150
新營區,姑爺段,5620000,10201,150
新營區,姑爺段,5610000,10201,188
新營區,姑爺段,5600000,10201,150
新營區,姑爺段,5590000,10201,150
新營區,姑爺段,5580000,10201,150
新營區,姑爺段,5570000,10201,150
新營區,姑爺段,5560000,10201,150
新營區,姑爺段,5550000,10201,150
新營區,姑爺段,5540000,10201,150
新營區,姑爺段,5530000,10201,150
新營區,姑爺段,5520000,10201,150
新營區,姑爺段,5510000,10201,150
新營區,姑爺段,5500000,10201,150
新營區,姑爺段,5490000,10201,150
新營區,姑爺段,5480000,10201,150
新營區,姑爺段,5470000,10201,150
新營區,姑爺段,5460000,10201,150
新營區,姑爺段,5450000,10201,150
新營區,姑爺段,5440000,10201,150
新營區,姑爺段,5430001,10201,150
新營區,姑爺段,5430000,10201,150
新營區,姑爺段,5420000,10201,150
新營區,姑爺段,5410000,10201,150
新營區,姑爺段,5400000,10201,140
新營區,姑爺段,5390000,10201,140
新營區,姑爺段,5380000,10201,140
新營區,姑爺段,5370000,10201,150
新營區,姑爺段,5360000,10201,150
新營區,姑爺段,5350000,10201,148
新營區,姑爺段,5340000,10201,260
新營區,姑爺段,5330000,10201,260
新營區,姑爺段,5320000,10201,260
新營區,姑爺段,5310000,10201,260
新營區,姑爺段,5300000,10201,260
新營區,姑爺段,5290000,10201,260
新營區,姑爺段,5280000,10201,260
新營區,姑爺段,5270000,10201,260
新營區,姑爺段,5260000,10201,260
新營區,姑爺段,5250000,10201,260
新營區,姑爺段,5240000,10201,260
新營區,姑爺段,5230000,10201,260
新營區,姑爺段,5220000,10201,223
新營區,姑爺段,5210000,10201,140
新營區,姑爺段,5200000,10201,140
新營區,姑爺段,5190000,10201,140
新營區,姑爺段,5180000,10201,140
新營區,姑爺段,5170000,10201,140
新營區,姑爺段,5160000,10201,140
新營區,姑爺段,5150000,10201,140
新營區,姑爺段,5140000,10201,140
新營區,姑爺段,5130000,10201,140
新營區,姑爺段,5120000,10201,140
新營區,姑爺段,5110000,10201,140
新營區,姑爺段,5100000,10201,140
新營區,姑爺段,5090000,10201,140
新營區,姑爺段,5080000,10201,140
新營區,姑爺段,5070000,10201,150
新營區,姑爺段,5060000,10201,150
新營區,姑爺段,5050000,10201,150
新營區,姑爺段,5040000,10201,150
新營區,姑爺段,5030000,10201,150
新營區,姑爺段,5020000,10201,150
新營區,姑爺段,5010000,10201,150
新營區,姑爺段,5000000,10201,150
新營區,姑爺段,4990000,10201,150
新營區,姑爺段,4980000,10201,150
新營區,姑爺段,4970000,10201,150
新營區,姑爺段,4960000,10201,150
新營區,姑爺段,4950000,10201,150
新營區,姑爺段,4940000,10201,150
新營區,姑爺段,4930000,10201,150
新營區,姑爺段,4920000,10201,150
新營區,姑爺段,4910000,10201,150
新營區,姑爺段,4900000,10201,150
新營區,姑爺段,4890000,10201,150
新營區,姑爺段,4880000,10201,150
新營區,姑爺段,4870000,10201,150
新營區,姑爺段,4860000,10201,150
新營區,姑爺段,4850000,10201,150
新營區,姑爺段,4840000,10201,150
新營區,姑爺段,4830000,10201,150
新營區,姑爺段,4820000,10201,150
新營區,姑爺段,4810000,10201,150
新營區,姑爺段,4800000,10201,150
新營區,姑爺段,4790000,10201,150
新營區,姑爺段,4780000,10201,150
新營區,姑爺段,4770000,10201,150
新營區,姑爺段,4760000,10201,150
新營區,姑爺段,4750000,10201,150
新營區,姑爺段,4740000,10201,150
新營區,姑爺段,4730000,10201,150
新營區,姑爺段,4720000,10201,150
新營區,姑爺段,4710000,10201,150
新營區,姑爺段,4700000,10201,150
新營區,姑爺段,4690000,10201,150
新營區,姑爺段,4680000,10201,150
新營區,姑爺段,4670000,10201,150
新營區,姑爺段,4660000,10201,150
新營區,姑爺段,4650000,10201,150
新營區,姑爺段,4640000,10201,150
新營區,姑爺段,4630000,10201,150
新營區,姑爺段,4620000,10201,150
新營區,姑爺段,4610000,10201,150
新營區,姑爺段,4600000,10201,150
新營區,姑爺段,4590000,10201,150
新營區,姑爺段,4580000,10201,150
新營區,姑爺段,4570000,10201,150
新營區,姑爺段,4560000,10201,150
新營區,姑爺段,4550000,10201,150
新營區,姑爺段,4540000,10201,150
新營區,姑爺段,4530000,10201,150
新營區,姑爺段,4520000,10201,150
新營區,姑爺段,4510000,10201,150
新營區,姑爺段,4500000,10201,150
新營區,姑爺段,4490000,10201,150
新營區,姑爺段,4480000,10201,150
新營區,姑爺段,4470000,10201,150
新營區,姑爺段,4460000,10201,150
新營區,姑爺段,4450000,10201,150
新營區,姑爺段,4440000,10201,150
新營區,姑爺段,4430000,10201,150
新營區,姑爺段,4420000,10201,150
新營區,姑爺段,4410000,10201,150
新營區,姑爺段,4400000,10201,150
新營區,姑爺段,4390000,10201,150
新營區,姑爺段,4380000,10201,150
新營區,姑爺段,4370000,10201,150
新營區,姑爺段,4360000,10201,150
新營區,姑爺段,4350000,10201,150
新營區,姑爺段,4340000,10201,150
新營區,姑爺段,4330000,10201,150
新營區,姑爺段,4320000,10201,150
新營區,姑爺段,4310000,10201,150
新營區,姑爺段,4300000,10201,150
新營區,姑爺段,4290000,10201,150
新營區,姑爺段,4280000,10201,150
新營區,姑爺段,4270000,10201,150
新營區,姑爺段,4260000,10201,150
新營區,姑爺段,4250000,10201,150
新營區,姑爺段,4240000,10201,150
新營區,姑爺段,4230000,10201,150
新營區,姑爺段,4220000,10201,150
新營區,姑爺段,4210000,10201,150
新營區,姑爺段,4200000,10201,150
新營區,姑爺段,4190000,10201,150
新營區,姑爺段,4180001,10201,150
新營區,姑爺段,4180000,10201,150
新營區,姑爺段,4170000,10201,150
新營區,姑爺段,4160000,10201,150
新營區,姑爺段,4150000,10201,150
新營區,姑爺段,4140000,10201,150
新營區,姑爺段,4130000,10201,150
新營區,姑爺段,4120000,10201,150
新營區,姑爺段,4110000,10201,150
新營區,姑爺段,4100000,10201,150
新營區,姑爺段,4090000,10201,150
新營區,姑爺段,4080000,10201,150
新營區,姑爺段,4070000,10201,150
新營區,姑爺段,4060000,10201,150
新營區,姑爺段,4050000,10201,150
新營區,姑爺段,4040000,10201,150
新營區,姑爺段,4030000,10201,150
新營區,姑爺段,4020000,10201,150
新營區,姑爺段,4010000,10201,150
新營區,姑爺段,4000000,10201,150
新營區,姑爺段,3990000,10201,150
新營區,姑爺段,3980000,10201,150
新營區,姑爺段,3970000,10201,150
新營區,姑爺段,3960000,10201,150
新營區,姑爺段,3950000,10201,150
新營區,姑爺段,3940000,10201,150
新營區,姑爺段,3930000,10201,150
新營區,姑爺段,3920000,10201,150
新營區,姑爺段,3910000,10201,150
新營區,姑爺段,3900000,10201,                                         
新營區,姑爺段,3890009,10201,                                         
新營區,姑爺段,3890008,10201,                                         
新營區,姑爺段,3890007,10201,                                         
新營區,姑爺段,3890006,10201,                                         
新營區,姑爺段,3890005,10201,                                         
新營區,姑爺段,3890004,10201,                                         
新營區,姑爺段,3890002,10201,                                         
新營區,姑爺段,3890001,10201,                                         
新營區,姑爺段,3890000,10201,                                         
新營區,姑爺段,3880003,10201,                                         
新營區,姑爺段,3880002,10201,                                         
新營區,姑爺段,3880001,10201,                                         
新營區,姑爺段,3880000,10201,                                         
新營區,姑爺段,3870004,10201,                                         
新營區,姑爺段,3870001,10201,                                         
新營區,姑爺段,3870000,10201,                                         
新營區,姑爺段,3860002,10201,                                         
新營區,姑爺段,3860001,10201,                                         
新營區,姑爺段,3860000,10201,                                         
新營區,姑爺段,3850001,10201,                                         
新營區,姑爺段,3850000,10201,                                         
新營區,姑爺段,3840001,10201,                                         
新營區,姑爺段,3840000,10201,                                         
新營區,姑爺段,3830002,10201,                                         
新營區,姑爺段,3830001,10201,                                         
新營區,姑爺段,3830000,10201,                                         
新營區,姑爺段,3820006,10201,                                         
新營區,姑爺段,3820005,10201,                                         
新營區,姑爺段,3820003,10201,                                         
新營區,姑爺段,3820002,10201,                                         
新營區,姑爺段,3820001,10201,                                         
新營區,姑爺段,3810004,10201,                                         
新營區,姑爺段,3810001,10201,                                         
新營區,姑爺段,3810000,10201,                                         
新營區,姑爺段,3800010,10201,                                         
新營區,姑爺段,3800009,10201,                                         
新營區,姑爺段,3800008,10201,                                         
新營區,姑爺段,3800007,10201,                                         
新營區,姑爺段,3800006,10201,                                         
新營區,姑爺段,3800004,10201,                                         
新營區,姑爺段,3800003,10201,                                         
新營區,姑爺段,3800002,10201,                                         
新營區,姑爺段,3800001,10201,                                         
新營區,姑爺段,3800000,10201,                                         
新營區,姑爺段,3790002,10201,                                         
新營區,姑爺段,3790001,10201,                                         
新營區,姑爺段,3780000,10201,                                         
新營區,姑爺段,3770005,10201,                                         
新營區,姑爺段,3770004,10201,                                         
新營區,姑爺段,3770003,10201,                                         
新營區,姑爺段,3770002,10201,                                         
新營區,姑爺段,3770001,10201,                                         
新營區,姑爺段,3760005,10201,                                         
新營區,姑爺段,3760004,10201,                                         
新營區,姑爺段,3760001,10201,                                         
新營區,姑爺段,3760000,10201,                                         
新營區,姑爺段,3750008,10201,                                         
新營區,姑爺段,3750007,10201,                                         
新營區,姑爺段,3750006,10201,                                         
新營區,姑爺段,3750002,10201,                                         
新營區,姑爺段,3750001,10201,                                         
新營區,姑爺段,3730012,10201,                                         
新營區,姑爺段,3730011,10201,                                         
新營區,姑爺段,3730010,10201,                                         
新營區,姑爺段,3730009,10201,                                         
新營區,姑爺段,3730008,10201,                                         
新營區,姑爺段,3730005,10201,                                         
新營區,姑爺段,3730004,10201,                                         
新營區,姑爺段,3730003,10201,                                         
新營區,姑爺段,3730002,10201,                                         
新營區,姑爺段,3720005,10201,                                         
新營區,姑爺段,3720004,10201,                                         
新營區,姑爺段,3720001,10201,                                         
新營區,姑爺段,3720000,10201,                                         
新營區,姑爺段,3710004,10201,                                         
新營區,姑爺段,3710002,10201,                                         
新營區,姑爺段,3710001,10201,                                         
新營區,姑爺段,3700001,10201,                                         
新營區,姑爺段,3670000,10201,                                         
新營區,姑爺段,3660006,10201,                                         
新營區,姑爺段,3660005,10201,                                         
新營區,姑爺段,3660004,10201,                                         
新營區,姑爺段,3660003,10201,                                         
新營區,姑爺段,3660001,10201,                                         
新營區,姑爺段,3600001,10201,                                         
新營區,姑爺段,3600000,10201,                                         
新營區,姑爺段,3590003,10201,                                         
新營區,姑爺段,3590001,10201,                                         
新營區,姑爺段,3510005,10201,                                         
新營區,姑爺段,3510004,10201,                                         
新營區,姑爺段,3510002,10201,                                         
新營區,姑爺段,3510001,10201,                                         
新營區,姑爺段,3510000,10201,                                         
新營區,姑爺段,3450004,10201,                                         
新營區,姑爺段,3450002,10201,                                         
新營區,姑爺段,3450001,10201,                                         
新營區,姑爺段,3440007,10201,                                         
新營區,姑爺段,3440005,10201,                                         
新營區,姑爺段,3440004,10201,                                         
新營區,姑爺段,3440003,10201,                                         
新營區,姑爺段,3440000,10201,                                         
新營區,姑爺段,3430003,10201,                                         
新營區,姑爺段,3430001,10201,                                         
新營區,姑爺段,3420007,10201,                                         
新營區,姑爺段,3420006,10201,                                         
新營區,姑爺段,3420005,10201,                                         
新營區,姑爺段,3420004,10201,                                         
新營區,姑爺段,3420003,10201,                                         
新營區,姑爺段,3420002,10201,                                         
新營區,姑爺段,3410004,10201,                                         
新營區,姑爺段,3410001,10201,                                         
新營區,姑爺段,3410000,10201,                                         
新營區,姑爺段,3400003,10201,                                         
新營區,姑爺段,3400002,10201,                                         
新營區,姑爺段,3400001,10201,                                         
新營區,姑爺段,3400000,10201,                                         
新營區,姑爺段,3390000,10201,                                         
新營區,姑爺段,3380002,10201,                                         
新營區,姑爺段,3380001,10201,                                         
新營區,姑爺段,3380000,10201,                                         
新營區,姑爺段,3370004,10201,                                         
新營區,姑爺段,3370003,10201,                                         
新營區,姑爺段,3370002,10201,                                         
新營區,姑爺段,3370001,10201,                                         
新營區,姑爺段,3360022,10201,                                         
新營區,姑爺段,3360021,10201,                                         
新營區,姑爺段,3360020,10201,                                         
新營區,姑爺段,3360019,10201,                                         
新營區,姑爺段,3360018,10201,                                         
新營區,姑爺段,3360016,10201,                                         
新營區,姑爺段,3360014,10201,                                         
新營區,姑爺段,3360013,10201,                                         
新營區,姑爺段,3360012,10201,                                         
新營區,姑爺段,3360007,10201,                                         
新營區,姑爺段,3360006,10201,                                         
新營區,姑爺段,3360003,10201,                                         
新營區,姑爺段,3360001,10201,                                         
新營區,姑爺段,3350027,10201,                                         
新營區,姑爺段,3350026,10201,                                         
新營區,姑爺段,3350025,10201,                                         
新營區,姑爺段,3350024,10201,                                         
新營區,姑爺段,3350023,10201,                                         
新營區,姑爺段,3350022,10201,                                         
新營區,姑爺段,3350021,10201,                                         
新營區,姑爺段,3350020,10201,                                         
新營區,姑爺段,3350019,10201,                                         
新營區,姑爺段,3350018,10201,                                         
新營區,姑爺段,3350017,10201,                                         
新營區,姑爺段,3350016,10201,                                         
新營區,姑爺段,3350015,10201,                                         
新營區,姑爺段,3350014,10201,                                         
新營區,姑爺段,3350013,10201,                                         
新營區,姑爺段,3350006,10201,                                         
新營區,姑爺段,3350005,10201,                                         
新營區,姑爺段,3350003,10201,                                         
新營區,姑爺段,3350002,10201,                                         
新營區,姑爺段,3350001,10201,                                         
新營區,姑爺段,3340000,10201,                                         
新營區,姑爺段,3330001,10201,                                         
新營區,姑爺段,3330000,10201,                                         
新營區,姑爺段,3320001,10201,                                         
新營區,姑爺段,3320000,10201,                                         
新營區,姑爺段,3310000,10201,                                         
新營區,姑爺段,3300001,10201,                                         
新營區,姑爺段,3300000,10201,                                         
新營區,姑爺段,3290002,10201,                                         
新營區,姑爺段,3290001,10201,                                         
新營區,姑爺段,3290000,10201,                                         
新營區,姑爺段,3280002,10201,                                         
新營區,姑爺段,3280001,10201,                                         
新營區,姑爺段,3270000,10201,                                         
新營區,姑爺段,3240016,10201,                                         
新營區,姑爺段,3240015,10201,                                         
新營區,姑爺段,3240014,10201,                                         
新營區,姑爺段,3240013,10201,                                         
新營區,姑爺段,3240012,10201,                                         
新營區,姑爺段,3240011,10201,                                         
新營區,姑爺段,3240010,10201,                                         
新營區,姑爺段,3240009,10201,                                         
新營區,姑爺段,3240008,10201,                                         
新營區,姑爺段,3240006,10201,                                         
新營區,姑爺段,3240005,10201,                                         
新營區,姑爺段,3240004,10201,                                         
新營區,姑爺段,3240003,10201,                                         
新營區,姑爺段,3240001,10201,                                         
新營區,姑爺段,3240000,10201,                                         
新營區,姑爺段,3230005,10201,                                         
新營區,姑爺段,3230004,10201,                                         
新營區,姑爺段,3230003,10201,                                         
新營區,姑爺段,3230001,10201,                                         
新營區,姑爺段,3230000,10201,                                         
新營區,姑爺段,3220001,10201,                                         
新營區,姑爺段,3220000,10201,                                         
新營區,姑爺段,3210001,10201,                                         
新營區,姑爺段,3190005,10201,                                         
新營區,姑爺段,3190001,10201,                                         
新營區,姑爺段,3190000,10201,                                         
新營區,姑爺段,3180009,10201,                                         
新營區,姑爺段,3180008,10201,                                         
新營區,姑爺段,3180007,10201,                                         
新營區,姑爺段,3180006,10201,                                         
新營區,姑爺段,3180005,10201,                                         
新營區,姑爺段,3180004,10201,                                         
新營區,姑爺段,3180003,10201,                                         
新營區,姑爺段,3180002,10201,                                         
新營區,姑爺段,3180001,10201,                                         
新營區,姑爺段,3180000,10201,                                         
新營區,姑爺段,2700000,10201,                                         
新營區,姑爺段,2570001,10201,                                         
新營區,姑爺段,2460000,10201,                                         
新營區,姑爺段,2450003,10201,                                         
新營區,姑爺段,2440003,10201,                                         
新營區,姑爺段,2360002,10201,                                         
新營區,姑爺段,2350001,10201,                                         
新營區,姑爺段,2340005,10201,                                         
新營區,姑爺段,2340002,10201,                                         
新營區,姑爺段,2330001,10201,                                         
新營區,姑爺段,2290003,10201,140
新營區,姑爺段,2200001,10201,160
新營區,姑爺段,2190001,10201,160
新營區,姑爺段,2170001,10201,140
新營區,姑爺段,2160001,10201,140
新營區,姑爺段,2070001,10201,160
新營區,姑爺段,2070000,10201,160
新營區,姑爺段,2060011,10201,510
新營區,姑爺段,2060010,10201,510
新營區,姑爺段,2060009,10201,510
新營區,姑爺段,2060008,10201,510
新營區,姑爺段,2060007,10201,510
新營區,姑爺段,2060006,10201,510
新營區,姑爺段,2060005,10201,510
新營區,姑爺段,2060004,10201,510
新營區,姑爺段,2060003,10201,510
新營區,姑爺段,2060002,10201,510
新營區,姑爺段,2060001,10201,510
新營區,姑爺段,2060000,10201,510
新營區,姑爺段,2040001,10201,510
新營區,姑爺段,2030000,10201,510
新營區,姑爺段,2020007,10201,160
新營區,姑爺段,2020006,10201,160
新營區,姑爺段,2020005,10201,160
新營區,姑爺段,2020004,10201,160
新營區,姑爺段,2020003,10201,160
新營區,姑爺段,2020002,10201,160
新營區,姑爺段,2020001,10201,160
新營區,姑爺段,2020000,10201,160
新營區,姑爺段,2000004,10201,510
新營區,姑爺段,2000003,10201,160
新營區,姑爺段,2000002,10201,160
新營區,姑爺段,2000001,10201,160
新營區,姑爺段,2000000,10201,160
新營區,姑爺段,1990002,10201,160
新營區,姑爺段,1990001,10201,160
新營區,姑爺段,1990000,10201,510
新營區,姑爺段,1980001,10201,160
新營區,姑爺段,1980000,10201,510
新營區,姑爺段,1970000,10201,510
新營區,姑爺段,1960001,10201,510
新營區,姑爺段,1960000,10201,510
新營區,姑爺段,1950000,10201,510
新營區,姑爺段,1940008,10201,510
新營區,姑爺段,1940007,10201,160
新營區,姑爺段,1940001,10201,510
新營區,姑爺段,1690000,10201,160
新營區,姑爺段,1680001,10201,160
新營區,姑爺段,1670001,10201,160
新營區,姑爺段,1670000,10201,160
新營區,姑爺段,1660001,10201,160
新營區,姑爺段,1660000,10201,160
新營區,姑爺段,1650001,10201,160
新營區,姑爺段,1620002,10201,160
新營區,姑爺段,1610000,10201,160
新營區,姑爺段,1600002,10201,160
新營區,姑爺段,1600001,10201,160
新營區,姑爺段,1590000,10201,205
新營區,姑爺段,1530000,10201,260
新營區,姑爺段,1440000,10201,260
新營區,姑爺段,1430002,10201,260
新營區,姑爺段,1420001,10201,260
新營區,姑爺段,1410002,10201,260
新營區,姑爺段,1390002,10201,690
新營區,姑爺段,1390001,10201,690
新營區,姑爺段,1380001,10201,690
新營區,姑爺段,1380000,10201,690
新營區,姑爺段,1370002,10201,690
新營區,姑爺段,1370001,10201,690
新營區,姑爺段,1370000,10201,690
新營區,姑爺段,1360000,10201,690
新營區,姑爺段,1350000,10201,690
新營區,姑爺段,1340001,10201,690
新營區,姑爺段,1340000,10201,690
新營區,姑爺段,1330023,10201,                                         
新營區,姑爺段,1330022,10201,                                         
新營區,姑爺段,1330021,10201,                                         
新營區,姑爺段,1330020,10201,                                         
新營區,姑爺段,1330019,10201,                                         
新營區,姑爺段,1330018,10201,                                         
新營區,姑爺段,1330017,10201,                                         
新營區,姑爺段,1330016,10201,                                         
新營區,姑爺段,1330015,10201,                                         
新營區,姑爺段,1330014,10201,                                         
新營區,姑爺段,1330013,10201,                                         
新營區,姑爺段,1330012,10201,                                         
新營區,姑爺段,1330011,10201,                                         
新營區,姑爺段,1330010,10201,                                         
新營區,姑爺段,1330009,10201,                                         
新營區,姑爺段,1330008,10201,                                         
新營區,姑爺段,1330007,10201,                                         
新營區,姑爺段,1330006,10201,                                         
新營區,姑爺段,1330005,10201,                                         
新營區,姑爺段,1330004,10201,                                         
新營區,姑爺段,1330003,10201,690
新營區,姑爺段,1330001,10201,690
新營區,姑爺段,1330000,10201,690
新營區,姑爺段,1320003,10201,603
新營區,姑爺段,1320002,10201,690
新營區,姑爺段,1320001,10201,690
新營區,姑爺段,1320000,10201,260
新營區,姑爺段,1310001,10201,690
新營區,姑爺段,1310000,10201,690
新營區,姑爺段,1300001,10201,690
新營區,姑爺段,1290012,10201,690
新營區,姑爺段,1290011,10201,690
新營區,姑爺段,1290010,10201,690
新營區,姑爺段,1290009,10201,690
新營區,姑爺段,1290008,10201,690
新營區,姑爺段,1290007,10201,690
新營區,姑爺段,1290006,10201,690
新營區,姑爺段,1290005,10201,690
新營區,姑爺段,1290004,10201,690
新營區,姑爺段,1290003,10201,690
新營區,姑爺段,1290002,10201,690
新營區,姑爺段,1290001,10201,690
新營區,姑爺段,1290000,10201,690
新營區,姑爺段,1280001,10201,690
新營區,姑爺段,1280000,10201,690
新營區,姑爺段,1270003,10201,690
新營區,姑爺段,1270002,10201,690
新營區,姑爺段,1270001,10201,690
新營區,姑爺段,1270000,10201,690
新營區,姑爺段,1260001,10201,690
新營區,姑爺段,1260000,10201,690
新營區,姑爺段,1250022,10201,690
新營區,姑爺段,1250021,10201,690
新營區,姑爺段,1250020,10201,690
新營區,姑爺段,1250019,10201,690
新營區,姑爺段,1250018,10201,690
新營區,姑爺段,1250017,10201,690
新營區,姑爺段,1250016,10201,690
新營區,姑爺段,1250015,10201,690
新營區,姑爺段,1250014,10201,690
新營區,姑爺段,1250013,10201,690
新營區,姑爺段,1250012,10201,690
新營區,姑爺段,1250011,10201,690
新營區,姑爺段,1250010,10201,690
新營區,姑爺段,1250009,10201,690
新營區,姑爺段,1250008,10201,690
新營區,姑爺段,1250007,10201,690
新營區,姑爺段,1250006,10201,690
新營區,姑爺段,1250005,10201,690
新營區,姑爺段,1250004,10201,690
新營區,姑爺段,1250003,10201,690
新營區,姑爺段,1250002,10201,690
新營區,姑爺段,1250001,10201,690
新營區,姑爺段,1250000,10201,690
新營區,姑爺段,1240003,10201,160
新營區,姑爺段,1230001,10201,690
新營區,姑爺段,1220000,10201,690
新營區,姑爺段,1120003,10201,160
新營區,姑爺段,1120002,10201,160
新營區,姑爺段,1120000,10201,160
新營區,姑爺段,1110003,10201,160
新營區,姑爺段,1110002,10201,160
新營區,姑爺段,1110001,10201,160
新營區,姑爺段,1110000,10201,160
新營區,姑爺段,1100004,10201,160
新營區,姑爺段,1100003,10201,160
新營區,姑爺段,1100002,10201,160
新營區,姑爺段,1100001,10201,160
新營區,姑爺段,1090004,10201,160
新營區,姑爺段,1090003,10201,160
新營區,姑爺段,1090002,10201,160
新營區,姑爺段,1060002,10201,510
新營區,姑爺段,1060001,10201,510
新營區,姑爺段,1040003,10201,160
新營區,姑爺段,1030004,10201,510
新營區,姑爺段,1030003,10201,160
新營區,姑爺段,1030002,10201,160
新營區,姑爺段,1030001,10201,160
新營區,姑爺段,1030000,10201,160
新營區,姑爺段,1020001,10201,160
新營區,姑爺段,1020000,10201,160
新營區,姑爺段,1010003,10201,160
新營區,姑爺段,1010002,10201,160
新營區,姑爺段,1010001,10201,160
新營區,姑爺段,1010000,10201,160
新營區,姑爺段,1000005,10201,160
新營區,姑爺段,1000004,10201,160
新營區,姑爺段,1000003,10201,160
新營區,姑爺段,1000002,10201,160
新營區,姑爺段,1000001,10201,160
新營區,姑爺段,1000000,10201,160
新營區,姑爺段,910000,10201,260
新營區,姑爺段,900004,10201,260
新營區,姑爺段,850002,10201,260
新營區,姑爺段,850001,10201,260
新營區,姑爺段,850000,10201,160
新營區,姑爺段,840001,10201,160
新營區,姑爺段,820003,10201,484
新營區,姑爺段,820001,10201,690
新營區,姑爺段,810001,10201,690
新營區,姑爺段,790012,10201,690
新營區,姑爺段,790011,10201,690
新營區,姑爺段,790010,10201,690
新營區,姑爺段,790009,10201,690
新營區,姑爺段,790008,10201,690
新營區,姑爺段,790007,10201,690
新營區,姑爺段,790006,10201,690
新營區,姑爺段,790005,10201,690
新營區,姑爺段,790004,10201,690
新營區,姑爺段,790003,10201,690
新營區,姑爺段,790002,10201,690
新營區,姑爺段,790001,10201,690
新營區,姑爺段,790000,10201,690
新營區,姑爺段,780011,10201,690
新營區,姑爺段,780010,10201,690
新營區,姑爺段,780009,10201,690
新營區,姑爺段,780008,10201,690
新營區,姑爺段,780007,10201,690
新營區,姑爺段,780006,10201,690
新營區,姑爺段,780005,10201,690
新營區,姑爺段,780004,10201,690
新營區,姑爺段,780003,10201,690
新營區,姑爺段,780002,10201,690
新營區,姑爺段,780001,10201,690
新營區,姑爺段,780000,10201,690
新營區,姑爺段,770005,10201,690
新營區,姑爺段,770004,10201,690
新營區,姑爺段,770003,10201,690
新營區,姑爺段,770002,10201,690
新營區,姑爺段,770001,10201,690
新營區,姑爺段,770000,10201,690
新營區,姑爺段,760001,10201,690
新營區,姑爺段,760000,10201,690
新營區,姑爺段,750001,10201,690
新營區,姑爺段,750000,10201,690
新營區,姑爺段,740002,10201,690
新營區,姑爺段,740001,10201,690
新營區,姑爺段,740000,10201,690
新營區,姑爺段,730001,10201,690
新營區,姑爺段,730000,10201,690
新營區,姑爺段,720005,10201,690
新營區,姑爺段,720004,10201,690
新營區,姑爺段,720003,10201,690
新營區,姑爺段,720002,10201,690
新營區,姑爺段,720001,10201,690
新營區,姑爺段,720000,10201,690
新營區,姑爺段,710000,10201,690
新營區,姑爺段,700005,10201,690
新營區,姑爺段,700004,10201,690
新營區,姑爺段,700003,10201,690
新營區,姑爺段,700002,10201,690
新營區,姑爺段,700001,10201,690
新營區,姑爺段,700000,10201,690
新營區,姑爺段,690002,10201,690
新營區,姑爺段,690001,10201,690
新營區,姑爺段,690000,10201,690
新營區,姑爺段,680015,10201,690
新營區,姑爺段,680014,10201,690
新營區,姑爺段,680013,10201,690
新營區,姑爺段,680012,10201,690
新營區,姑爺段,680011,10201,690
新營區,姑爺段,680010,10201,690
新營區,姑爺段,680009,10201,690
新營區,姑爺段,680008,10201,690
新營區,姑爺段,680007,10201,690
新營區,姑爺段,680006,10201,690
新營區,姑爺段,680005,10201,690
新營區,姑爺段,680004,10201,690
新營區,姑爺段,680003,10201,690
新營區,姑爺段,680002,10201,690
新營區,姑爺段,680001,10201,690
新營區,姑爺段,680000,10201,690
新營區,姑爺段,670006,10201,690
新營區,姑爺段,670005,10201,690
新營區,姑爺段,670004,10201,690
新營區,姑爺段,670002,10201,260
新營區,姑爺段,670001,10201,690
新營區,姑爺段,670000,10201,690
新營區,姑爺段,660002,10201,690
新營區,姑爺段,660001,10201,690
新營區,姑爺段,660000,10201,690
新營區,姑爺段,650005,10201,690
新營區,姑爺段,650004,10201,690
新營區,姑爺段,650003,10201,690
新營區,姑爺段,650002,10201,690
新營區,姑爺段,650001,10201,690
新營區,姑爺段,650000,10201,690
新營區,姑爺段,640000,10201,690
新營區,姑爺段,630001,10201,690
新營區,姑爺段,630000,10201,690
新營區,姑爺段,620004,10201,690
新營區,姑爺段,620003,10201,690
新營區,姑爺段,620002,10201,690
新營區,姑爺段,620001,10201,690
新營區,姑爺段,620000,10201,690
新營區,姑爺段,610002,10201,690
新營區,姑爺段,610001,10201,690
新營區,姑爺段,610000,10201,690
新營區,姑爺段,600002,10201,690
新營區,姑爺段,600001,10201,690
新營區,姑爺段,600000,10201,690
新營區,姑爺段,590001,10201,690
新營區,姑爺段,590000,10201,690
新營區,姑爺段,580002,10201,690
新營區,姑爺段,580001,10201,690
新營區,姑爺段,580000,10201,690
新營區,姑爺段,570001,10201,690
新營區,姑爺段,540000,10201,345
新營區,姑爺段,530002,10201,260
新營區,姑爺段,530001,10201,260
新營區,姑爺段,530000,10201,260
