﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,105/05/10,聯溢交通器材有限公司(林榮賓),105/04/18,"府勞條字第
1050372356號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/05/10,財團法人高雄市私立寶光建德社會福利慈善事業基金會附設臺南市私立天心老人安養中心(林再錦),105/04/18,"府勞條字第
1050359353號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/06/10,柯嘉惠(即凱恩思美容材料行),105/05/13,"府勞條字
第1050479444號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/06/10,立城工程顧問有限公司(廖堅志),105/04/27,"府勞條字
第1050432751號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,林子迪(即和順冷飲店),105/04/26,"府勞條字
第1050254501號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/06/10,"堤維西交通工業股份有限公司
(吳俊佶)",105/04/28,"府勞條字
第1050421831號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,隆美布料股份有限公司(郭麒麟),105/04/28,"府勞條字
第1050422086號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,楊國基(即成興光學鍍膜廠),105/04/28,"府勞條字
第1050421664號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/06/10,鍾麗美(即裕昌工程行),105/05/04,"府勞條字
第1050414018號",勞動基準法第59條,未依規定給予勞工職業災害補償;,
台南市,105/06/10,府城汽車客運股份有限公司（鍾嘉村）,105/05/03,"府勞條字
第1050435722號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,楊娟哲（即臺南市私立新育光幼兒園）,105/05/18,"府勞條字
第1050498550號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,義田工業股份有限公司(邱瑞岳),105/05/02,"府勞條字
第1050433200號",勞動基準法第30條第1項;勞動基準法第32條第2項;勞動基準法第70條,"正常工作時間超過法令規定;
延長工作時間超過法令規定;
工作規則未依規定報備並公告揭示;",
台南市,105/06/10,宇滕科技工業有限公司(葉淑菁),105/05/02,"府勞條字
第1050428115號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,金嘉旺股份有限公司(王金枝),105/05/02,"府勞條字
第1050428381號",勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/06/10,互桓企業有限公司(黃永清),105/05/06,"府勞條字
第1050444473號",勞動基準法第21條第1項;勞動基準法第30條第5項,"未達基本工資;
未依規定置備勞工出勤紀錄表;",
台南市,105/06/10,五花馬國際行銷股份有限公司(劉甲圓),105/05/12,"府勞條字
第1050456774號",勞動基準法第36條;勞動基準法第70條,"每七日中未有一日之休息作為例假;
工作規則未依規定報備並公告揭示;",
台南市,105/06/10,奇景光電股份有限公司(吳炳昇),105/05/20,"府勞條字
第1050504105號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,陳云霞(即西拉雅冷飲店),105/05/18,"府勞條字
第1050501368號","勞動基準法第23條第2項
;勞動基準法第36條","未依規定置備勞工工資清冊;
每七日中未有一日之休息作為例假;",
台南市,105/06/10,弘合新塑膠有限公司(王文男),105/04/26,"府勞條字
第1050403842號",勞動基準法第21條第1項;勞動基準法第24條,"未達基本工資;
延長工作時間未依規定加給工資;",
台南市,105/06/10,藍美秀(即臺南市私立慈恩幼兒園),105/04/26,"府勞條字
第1050412967號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,將寶實業股份有限公司(許國松),105/04/26,"府勞條字
第1050416880號",勞動基準法第32條第2項;勞動基準法第35條,"延長工作時間超過法令規定;
繼續工作四小時未有三十分鐘休息;",
台南市,105/06/10,吳慈岳君(即宏發工業社),105/04/26,"府勞條字
第1050398987號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,錦祥五金鑄造股份有限公司(李和達),105/04/26,"府勞條字
第1050369686號",勞動基準法第24條;勞動基準法第37條,"延長工作時間未依規定加給工資;
依規定應放假之日未予休假;",
台南市,105/06/10,大昇消防工程股份有限公司(王大同),105/04/26,"府勞條字
第1050398992號",勞動基準法第24條;勞動基準法第30條第6項,"延長工作時間未依規定加給工資;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/06/10,普笠國際股份有限公司(吳泰昌),105/04/26,府勞條字第1050288320號,勞動基準法第24條;勞動基準法第30條第3項,"延長工作時間未依規定加給工資;
未經法定程序要件實施變形工時;",
台南市,105/06/10,王將有限公司(王金忠),105/05/06,"府勞條字
第1050411246號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,聖惠電鍍股份有限公司(杞燕欽),105/05/17,"府勞條字
第1050480619號",勞動基準法第35條,繼續工作四小時未有三十分鐘休息;,
台南市,105/06/10,沅皜光電科技有限公司(王鉑鈞),105/05/20,"府勞條字
第1050492774號",勞動基準法第22條第2項;勞動基準法第70條,"工資未全額直接給付勞工;
工作規則未依規定報備並公告揭示;",
台南市,105/06/10,互盈企業有限公司 代表人(黃永清),105/05/20,"府勞條字
第1050460535號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/06/10,常鈞實業股份有限公司(朱謝秀月),105/05/03,"府勞條字
第1050424530號",勞動基準法第38條,未依規定給予特別休假;,
台南市,105/06/10,結進材料科技股份有限公司(鄭瑞昌),105/05/03,"府勞條字
第1050398934號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,府城車業股份有限公司(黃榮一),105/05/03,"府勞條字
第1050424523號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,瑞營塑膠股份有限公司(曾志賢),105/05/03,"府勞條字
第1050424532號",勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/06/10,台灣屈臣氏個人用品商店股份有限公司(柏善勤(BLAKEMORE SCOTT JOHN)),105/05/03,"府勞條字
第1050424545號",勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/06/10,應誠窗簾股份有限公司(高裕庭),105/05/06,"府勞條字
第1050397514號","勞動基準法第24條;
勞動基準法第32條第2項","延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/06/10,久晴風股份有限公司(陳華宗),105/05/11,"府勞條字
第1050424542號","勞動基準法第30條第1項;
勞動基準法第39條","正常工作時間超過法令規定;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/06/10,文勝工業股份有限公司(施靜儀),105/05/20,"府勞條字
第1050515593號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,緯智工業有限公司(蔡宏生),105/05/23,"府勞條字
第1050475099號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,豐利企業社(鄭智澤),105/05/23,"府勞條字
第1050499900號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,得瑞發建材有限公司(蔡進發),105/04/29,"府勞條字
第1050387028號",勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/06/10,瑋昌工業有限公司(鄭金綢),105/04/29,"府勞條字
第1050422403號",勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/06/10,臺南市麻豆區農會(李育賢),105/05/05,"府勞條字
第1050435709號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,辰鋼電鍍股份有限公司(李金枝),105/05/10,"府勞條字
第1050459308號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,東易信有限公司(陳瑞國),105/05/17,"府勞條字
第1050455284號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/06/10,栗鼎股份有限公司(蔡月美),105/05/17,"府勞條字
第1050454627號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,顏大翔(即顏大翔內科診所),105/05/17,"府勞條字
第1050480555號",勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/06/10,鵬德工業股份有限公司(陳文花),105/05/18,"府勞條字
第1050483831號",勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/06/10,統聯汽車客運股份有限公司(呂奇?),105/04/26,"府勞條字
第1050399081號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,瑞佑興業有限公司(洪英德),105/04/26,府勞條字第1050410734號,"勞動基準法第32條第2項;
勞動基準法第38條","延長工作時間超過法令規定;
未依規定給予特別休假;",
台南市,105/06/10,瑞穗休閒運動有限公司(葉瑞清),105/04/28,"府勞條字
第1050421678號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/06/10,李映秀(即真愛寵物用品生活館),105/05/03,"府勞條字
第1050410145號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,鄭淑卿(即高農興業行),105/05/04,"府勞條字
第1050442835號",勞動基準法第38條,未依規定給予特別休假;,
台南市,105/06/10,陳瑋婷(即爵瑟髮漾美髮沙龍),105/05/04,"府勞條字
第1050446375號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,鐵金鋼食品有限公司(王清雲),105/05/10,"府勞條字
第1050452672號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/06/10,美林藝術文創股份有限公司(詹秀葳),105/05/13,"府勞條字
第1050399074號",勞動基準法第39條,"假日工資未給或於休假日工作未依規定
加給工資;",
台南市,105/06/10,"財團法人臺南市私立靜觀社會福利慈
善事業基金會(李仁同)",105/05/16,"府勞條字
第1050289246號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,捷生國際標準檢驗股份有限公司(胡明輝),105/05/18,"府勞條字
第1050492422號","勞動基準法第32條第2項;
勞動基準法第36條","延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/06/10,邱政雄(即邱聯合診所),105/05/18,"府勞條字
第1050495600號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,邱金梅(即龍將水電工程行),105/05/24,"府勞條字
第1050484276號","勞動基準法第30條第5項;
勞動基準法第36條","未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/06/10,彩鴻實業有限公司(李忠和),105/05/24,"府勞條字
第1050505566號",勞基法第24條;勞動基準法第30條第5項;勞動基準法第49條第1項,"延長工作時間未依規定加給工資;
未依規定置備勞工出勤紀錄表;
使女工從事夜間工作不符法定要件;",
台南市,105/06/10,宸誌行銷有限公司(張依宸),105/04/27,"府勞條字
第1050399051號",勞動基準法第30條第5項;勞動基準法第39條,"未依規定置備勞工出勤紀錄;
休假日工作未依規定加給工資;",
台南市,105/06/10,品饌時刻餐飲店(劉坤宗),105/05/05,"府勞條字
第1050204157號",勞動基準法第59條第1項第2款,未依規定給付職災工資補償;,
台南市,105/06/10,萱華工業股份有限公司(曹永文),105/05/13,"府勞條字
第1050396798號",勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/06/10,亦達光學股份有限公司(蔡銘祥),105/05/25,"府勞條字
第1050398823號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,海屏企業有限公司(劉國珍),105/05/12,"府勞條字
第1050140900號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,福安工業股份有限公司(李江河),105/05/02,"府勞條字
第1050309579號",勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/06/10,堆高營造工程有限公司(楊政達),105/05/04,"府勞條字
第1050420690號",勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/06/10,泓都國際有限公司(林新展),105/05/02,"府勞條字
第1050421365號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,立翰實業股份有限公司(張義煌),105/05/02,"府勞條字
第1050421888號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,寶賀餐飲有限公司(鄭家偉),105/05/13,"府勞條字
第1050461546號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/06/10,毅揚工程有限公司(楊如娟),105/05/13,"府勞條字
第1050461747號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,張清雲(即里法咖啡屋),105/05/24,"府勞條字
第1050516621號",勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/06/10,森太國際有限公司（潘克拉昌KRACHANG PAN）,105/05/03,"府勞條字
第1050404188號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/06/10,萬國通路股份有限公司（謝明振）,105/05/03,"府勞條字
第1050413723號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,瑞嗎空間設計股份有限公司（呂賢文）,105/05/03,"府勞條字
第1050430573號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,陳崇本（即超越書局）,105/05/03,府勞條字 第1050435515號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,105/06/10,邱愉絜（即日和丸商行）,105/05/13,"府勞條字
第1050471511號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,伍一國際餐飲事業有限公司（王威翔）,105/05/16,"府勞條字
第1050480763號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,福鑫餐館（林金鐘）,105/05/24,"府勞條字
第1050514164號",勞動基準法第24條;勞動基準法第39條,"延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/06/10,李孟翰（即喝喝木瓜牛奶）,105/05/24,"府勞條字
第1050486437號",勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,105/06/10,張崇德(即山頂居美食店),105/05/02,"府勞條字
第1050440156號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,沈莉芸(即康泰藥師藥局),105/05/02,"府勞條字
第1050427295號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/06/10,成亦隆企業有限公司(林大全),105/05/13,府勞條字第1050452494號,勞動基準法第24條;勞動基準法第39條,"延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/06/10,大成長城(韓家宇),105/05/09,"府勞條字
第1050454565號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/06/10,林呂碧(即弘章水電行),105/05/13,"府勞條字
第1050441263號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/06/10,高振機械企業有限公司(高基丁),105/05/04,"府勞條字
第1050439496號",勞動基準法第22條第2項;勞動基準法第24條,"工資未全額直接給付勞工;
延長工作時間未依規定加給工資;",
台南市,105/06/10,大福奇塑膠股份有限公司(王榮六),105/05/13,"府勞條字
第1050469356號",勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/06/10,楊萬生(即成大信安骨外科診所),105/05/18,"府勞條字
第1050485522號",勞動基準法第37條,依規定應放假之日未予休假;,
台南市,105/06/10,郭國文,105/05/04,"府勞條字
第1050138817號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,黃山石股份有限公司 (吳木生),105/05/18,"府勞條字
第1050428546號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,吳良俊(即岩葉拉麵食堂),105/05/18,"府勞條字
第1050428461號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/06/10,展通精密有限公司(劉奕岑),105/05/18,"府勞條字
第1050453928號",勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/06/10,林明憲(即臺南市私立柏林幼兒園),105/05/10,"府勞條字
第1050452240號",勞動基準法第30條第5項,"未依規定置備勞工出勤
紀錄表;",
台南市,105/07/10,陳怡蓁（即大台南生命事業禮儀）,105/05/27,府勞條字第105052246號,勞動基準法第30條第6項;勞動基準法第39條;勞動基準法第49條第1項,"前項出勤紀錄，應逐日記載勞工出勤情形至分鐘為止;
假日工資未給或於休假日工作未依規定加給工資;
使女工從事夜間工作不符法定要件;",
台南市,105/07/10,"冰河森林數位科技股份有限公司
(李健輝)",105/05/27,府勞條字第1050522557號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,105/07/10,陳冠圭（即元肇土木包工業）,105/06/04,府勞條字第1050560775號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,玖成企業股份有限公司(宋金良),105/06/04,府勞條字第1050558061號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,洪達有限公司(吳佳容),105/06/04,府勞條字第1050514856號,勞動基準法第30條第5項;勞動基準法第39條,"未依規定置備勞工出勤紀錄表;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/07/10,建泓企業社(林詠真),105/06/23,府勞條字第1050621021號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/07/10,秋雨創新股份有限公司(陳慧遊),105/06/23,府勞條字第1050615881號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,彪仕醫技股份有限公司(曾宗秀),105/05/30,府勞條字第1050534893號,勞動基準法第23條第1項,工資未定期給付勞工;,
台南市,105/07/10,陳冠佑(即爵板平價飲食館),105/06/07,府勞條字第1050550903號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,雙子星有線電視股份有限公司(吳順德),105/06/07,府勞條字第1050550906號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/07/10,許家榮(即榮丹商行),105/06/07,府勞條字第1050550910號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/07/10,天主教聖功學校財團法人臺南市天主教聖功女子高級中學(楊儀華),105/06/14,府勞條字第1050550912號,勞動基準法第30條第6項;勞動基準法第36條,"未逐日記載勞工出勤情形至分鐘為止;
每七日中未有一日之休息作為例假;",
台南市,105/07/10,劉庭嘉(即達慶商行),105/06/07,府勞條字第1050557302號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,王富民(即幸福自助餐),105/06/07,府勞條字第1050557644號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/07/10,吳金福(即吳金福建築師事務所),105/06/14,府勞條字第1050569375號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/07/10,台新國際商業銀行股份有限公司(吳東亮),105/06/14,府勞條字第1050569363號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/07/10,鼎倫科技股份有限公司(許瑛芬),105/06/14,府勞條字第1050575439號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/07/10,遠東百貨股份有限公司(徐旭東),105/06/14,府勞條字第1050575875號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/07/10,李政泰(即頂鮮食坊),105/06/14,府勞條字第1050576062號,勞動基準法第30條第5項;勞動基準法第36條,"未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/07/10,台灣中油股份有限公司(林聖忠),105/06/22,府勞條字第1050597346號,勞動基準法第55條,夜點費未列入平均工資核算退休金,
台南市,105/07/10,曾揚洲(即臺南市私立冠昌文理短期補習班,105/06/22,府勞條字第1050598484號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/07/10,弘岱營造股份有限公司(林楠翔),105/06/22,府勞條字第1050598507號,勞動基準法第30條第6項;勞動基準法第36條,"未逐日記載勞工出勤情形至分鐘為止;
每七日中未有一日之休息作為例假;",
台南市,105/07/10,潘家成(即勝驊工程行),105/06/22,府勞條字第1050600512號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/07/10,許麗淑(即三采壽司館),105/06/24,府勞條字第1050622824號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/07/10,許榮宗(即永樂燒肉飯),105/06/24,府勞條字第1050623410號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,大道開發建設有限公司(陳英杰),105/05/26,府勞條字第1050204370號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,"泰禾塑膠實業股份有限公司
(林高生)",105/06/02,府勞條字第1050551008號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/07/10,和明紡織股份有限公司(陳文進),105/06/17,府勞條字第1050592831號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/07/10,呂清松(即卜健食品行),105/06/17,府勞條字第1050595729號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/07/10,財團法人馬稠後關帝廟(魏淳吉),105/06/17,府勞條字第1050595734號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,"麻新加油站股份有限公司
(陳郭雪柳)",105/06/17,府勞條字第1050595737號,勞動基準法第35條;勞動基準法第39條,"繼續工作四小時未有三十分鐘休息;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/07/10,"信立化學工業股份有限公司
(林敬隆)",105/06/17,府勞條字第1050595738號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,黃朝祥(即祥豐汽車材料行),105/06/17,府勞條字第1050595814號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,繁華工程有限公司(楊怡正),105/06/17,府勞條字第1050595817號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/07/10,俐昌實業有限公司(林祝清),105/06/17,府勞條字第1050595822號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/07/10,加合樹脂企業股份有限公司(吳孟楨),105/06/16,府勞條字第1050595825號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,億誠鋼品企業有限公司(劉志展),105/05/31,府勞條字第1050399039號,勞動基準法第36條;勞動基準法第39條,"每七日中未有一日之休息作為例假;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/07/10,百城機械企業有限公司(蔡承諺),105/06/07,府勞條字第1050562090號,勞動基準法第37條,依規定應放假之日未予休假;,
台南市,105/07/10,吳求淳（即 臺南市私立尚美老人養護中心）,105/05/27,府勞條字第1050527317號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/07/10,"福記壓鑄工業股份有限公司
(黃碧珠)",105/06/22,府勞條字第1050569541號,勞動基準法第30條第1項;勞動基準法第32條第2項;勞動基準法第35條,"正常工作時間超過法令規定;
延長工作時間超過法令規定;
繼續工作四小時未有三十分鐘休息;",
台南市,105/07/10,林麗美(即臺南市私立快樂讀經幼兒園),105/05/27,府勞條字第1050523456號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,日日興工程有限公司(劉水源),105/05/27,府勞條字第1050535022號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,辛銳企業社(蔣素娥),105/05/30,府勞條字第1050535261號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/07/10,陳海吉(即臺南市私立玉沙幼兒園),105/05/30,府勞條字第1050536424號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,世曜電機有限公司(蔡其勳),105/06/04,"府勞條字
第1050549036號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,鉅永真空科技股份有限公司(蔡俊毅),105/06/08,"府勞條字
第1050566706號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,范家源(即臺南市私立家菲1美語短期補習班),105/06/08,"府勞條字
第1050579147號",勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/07/10,林國亮(即佳泰企業社),105/06/08,"府勞條字
第1050579148號",勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/07/10,桂盟企業股份有限公司(吳瑞章),105/06/14,府勞條字第1050547631號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,宏葉新技股份有限公司(鄭寶瑞),105/06/20,"府勞條字
第1050591890號",勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/07/10,郭炳朗(即阿朗冷飲),105/06/23,"府勞條字
第1050611292號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/07/10,全速配物流股份有限公司(楊永金),105/06/06,府勞條字第1050564245號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/07/10,寶盈餐飲有限公司(黃佐蜀),105/06/03,府勞條字第1050551003號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/07/10,得生製藥股份有限公司(許海上),105/06/03,府勞條字第1050550997號,勞動基準法第30條第5項;勞動基準法第32條第2項,"未依規定置備勞工出勤紀錄表;
延長工作時間超過法令規定;",
台南市,105/07/10,田亞精密有限公司(謝丁豐),105/06/03,府勞條字第1050550993號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,晉新健康管理顧問股份有限公司(吳柔儀),105/06/07,府勞條字第1050555068號,勞動基準法第21條第1項;勞動基準法第24條,"未達基本工資;
延長工作時間未依規定加給工資;",
台南市,105/07/10,普士頓興業有限公司(羅清拔),105/06/20,府勞條字第1050598142號,勞動基準法第38條,未依規定給予特別休假;,
台南市,105/07/10,普威達企業有限公司(方育連),105/06/20,府勞條字第1050598926號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/07/10,永旗系統科技股份有限公司(張永昌),105/06/20,府勞條字第1050600631號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/07/10,精剛精密科技股份有限公司(陳興時),105/06/20,府勞條字第1050599960號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/07/10,欣坤鏵企業股份有限公司(周玉文),105/06/24,府勞條字第1050611872號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/07/10,林孟勇君(即豪吟飲品屋),105/06/24,府勞條字第1050612011號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/07/10,揚博科技股份有限公司(蘇勝義),105/06/24,府勞條字第1050621055號,勞動基準法第30條第6項;勞動基準法第32條第2項,"出勤紀錄，應逐日記載勞工出勤情形至分鐘為止;
延長工作時間超過法令規定;",
台南市,105/07/10,期美科技股份有限公司(吳木全),105/06/24,府勞條字第1050621064號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/07/10,鮮味小吃店(林谷霖),105/06/24,府勞條字第1050628798號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/07/10,港香蘭藥廠股份有限公司(蔡宗義),105/06/24,府勞條字第1050599863號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/07/10,全聯實業股份有限公司(林敏雄),105/06/24,府勞條字第1050599721號,勞動基準法第35條,繼續工作四小時未有三十分鐘休息;,
