﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,4,0,0,3,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,4,0,1,1,0,2,3,1,1,0,1,0,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,20,3,0,0,1,2,0,1,0,0,1,0,0,1,0,0,0,0,1,2,0,0,2,0,0,2,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,2,0,0,0,2,0,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,6,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,14,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,156,9,1,1,3,1,3,15,3,2,5,4,1,16,3,2,2,5,4,17,5,3,5,1,3,11,3,0,5,0,3,11,3,1,2,2,3,8,0,4,0,3,1,14,1,7,1,3,2,8,2,0,2,4,0,10,1,3,3,2,1,8,2,4,0,0,2,6,3,2,1,0,0,10,3,1,1,3,2,10,3,2,2,2,1,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,65,3,0,0,1,1,1,3,1,0,2,0,0,10,2,1,0,3,4,10,4,1,4,0,1,4,2,0,1,0,1,5,1,1,1,0,2,2,0,1,0,1,0,4,0,2,1,1,0,3,0,0,1,2,0,8,1,3,3,1,0,6,2,2,0,0,2,2,2,0,0,0,0,3,1,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,91,6,1,1,2,0,2,12,2,2,3,4,1,6,1,1,2,2,0,7,1,2,1,1,2,7,1,0,4,0,2,6,2,0,1,2,1,6,0,3,0,2,1,10,1,5,0,2,2,5,2,0,1,2,0,2,0,0,0,1,1,2,0,2,0,0,0,4,1,2,1,0,0,7,2,1,1,2,1,8,3,2,1,1,1,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,229,18,2,2,3,4,7,25,8,4,3,5,5,25,7,3,4,6,5,24,4,5,8,4,3,20,2,3,6,6,3,16,6,2,2,3,3,17,4,4,3,2,4,19,2,4,4,3,6,20,5,4,2,4,5,12,3,3,1,1,4,5,0,1,1,1,2,7,0,1,1,1,4,12,4,1,2,2,3,4,1,2,0,1,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,善化區,男,90,11,1,0,2,3,5,12,5,1,3,0,3,12,2,1,3,5,1,12,1,3,7,1,0,7,0,1,3,1,2,4,2,0,1,1,0,6,2,2,0,1,1,9,1,2,2,3,1,6,2,1,1,0,2,3,0,2,0,0,1,2,0,0,1,0,1,1,0,1,0,0,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,善化區,女,139,7,1,2,1,1,2,13,3,3,0,5,2,13,5,2,1,1,4,12,3,2,1,3,3,13,2,2,3,5,1,12,4,2,1,2,3,11,2,2,3,1,3,10,1,2,2,0,5,14,3,3,1,4,3,9,3,1,1,1,3,3,0,1,0,1,1,6,0,0,1,1,4,9,2,1,1,2,3,3,1,1,0,1,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,92,4,0,1,1,0,2,5,1,3,1,0,0,6,0,2,2,1,1,9,0,4,1,0,4,11,2,0,4,2,3,12,6,0,0,5,1,9,1,2,1,2,3,7,1,0,3,2,1,9,3,4,1,0,1,6,1,0,2,2,1,5,2,0,3,0,0,4,2,1,0,0,1,4,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,36,4,0,1,1,0,2,4,1,3,0,0,0,2,0,1,1,0,0,4,0,2,0,0,2,8,2,0,3,1,2,2,2,0,0,0,0,3,0,1,1,1,0,2,0,0,2,0,0,1,0,1,0,0,0,3,0,0,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,56,0,0,0,0,0,0,1,0,0,1,0,0,4,0,1,1,1,1,5,0,2,1,0,2,3,0,0,1,1,1,10,4,0,0,5,1,6,1,1,0,1,3,5,1,0,1,2,1,8,3,3,1,0,1,3,1,0,0,1,1,3,1,0,2,0,0,4,2,1,0,0,1,4,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,129,8,2,0,3,1,2,10,0,2,5,3,0,12,0,3,2,3,4,22,7,5,4,4,2,17,3,5,3,4,2,7,0,1,5,1,0,9,0,1,1,1,6,9,1,3,1,4,0,8,3,1,0,1,3,8,2,3,1,0,2,5,2,0,1,1,1,8,1,2,1,1,3,3,1,2,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,46,3,1,0,2,0,0,5,0,0,4,1,0,3,0,1,1,1,0,15,6,5,2,2,0,6,1,1,1,2,1,1,0,0,1,0,0,3,0,0,1,0,2,3,1,1,0,1,0,1,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,83,5,1,0,1,1,2,5,0,2,1,2,0,9,0,2,1,2,4,7,1,0,2,2,2,11,2,4,2,2,1,6,0,1,4,1,0,6,0,1,0,1,4,6,0,2,1,3,0,7,2,1,0,1,3,6,1,3,1,0,1,5,2,0,1,1,1,7,1,2,0,1,3,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,22,2,0,1,0,1,0,5,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,6,1,3,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,8,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,1,0,0,0,1,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,4,1,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,57,6,0,1,3,2,0,3,1,0,0,1,1,5,1,0,0,3,1,13,2,2,4,3,2,6,1,2,1,2,0,1,1,0,0,0,0,3,0,1,1,0,1,3,1,0,2,0,0,4,0,2,2,0,0,5,2,2,0,0,1,3,0,2,0,0,1,4,0,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,17,3,0,1,1,1,0,1,1,0,0,0,0,2,0,0,0,2,0,4,1,1,2,0,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,40,3,0,0,2,1,0,2,0,0,0,1,1,3,1,0,0,1,1,9,1,1,2,3,2,3,0,1,1,1,0,0,0,0,0,0,0,3,0,1,1,0,1,3,1,0,2,0,0,4,0,2,2,0,0,4,1,2,0,0,1,3,0,2,0,0,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,13,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,9,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,5,0,1,2,2,0,5,3,0,0,0,2,0,0,0,0,0,0,3,0,1,1,1,0,2,1,0,0,1,0,2,0,0,0,0,2,5,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,4,0,0,2,2,0,3,2,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,5,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,17,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,2,0,0,0,2,2,0,1,0,0,1,4,2,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,12,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,1,0,1,0,0,0,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,392,25,9,6,3,2,5,38,4,10,9,9,6,27,5,5,6,9,2,33,6,5,8,5,9,36,4,9,6,8,9,35,9,6,9,4,7,34,3,5,10,11,5,31,5,10,8,3,5,18,2,4,3,7,2,30,6,5,4,6,9,28,2,4,8,9,5,24,6,9,3,3,3,20,2,4,4,3,7,8,2,1,5,0,0,4,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,178,11,4,3,1,1,2,19,2,8,4,2,3,13,2,2,3,4,2,19,2,3,5,3,6,17,3,4,3,3,4,16,2,4,5,2,3,18,3,3,3,5,4,14,1,6,3,1,3,8,1,0,1,5,1,11,3,2,1,1,4,10,1,1,2,4,2,12,4,6,1,1,0,5,0,2,2,0,1,3,1,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,214,14,5,3,2,1,3,19,2,2,5,7,3,14,3,3,3,5,0,14,4,2,3,2,3,19,1,5,3,5,5,19,7,2,4,2,4,16,0,2,7,6,1,17,4,4,5,2,2,10,1,4,2,2,1,19,3,3,3,5,5,18,1,3,6,5,3,12,2,3,2,2,3,15,2,2,2,3,6,5,1,0,4,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,357,30,2,4,7,12,5,42,8,5,10,9,10,33,7,8,4,10,4,41,14,10,7,7,3,25,4,3,7,4,7,20,5,2,4,6,3,33,6,7,7,9,4,46,6,13,6,11,10,22,4,4,4,3,7,16,5,2,2,1,6,11,0,4,4,2,1,14,5,2,1,3,3,11,5,0,0,3,3,9,3,2,1,2,1,2,0,0,2,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,162,12,0,2,1,7,2,18,3,2,7,3,3,16,5,4,1,4,2,20,9,4,4,0,3,13,2,1,4,2,4,10,3,1,3,2,1,15,2,4,3,2,4,24,2,7,3,5,7,10,2,3,2,0,3,7,1,2,1,0,3,5,0,3,0,1,1,5,1,0,1,2,1,3,2,0,0,1,0,3,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,195,18,2,2,6,5,3,24,5,3,3,6,7,17,2,4,3,6,2,21,5,6,3,7,0,12,2,2,3,2,3,10,2,1,1,4,2,18,4,3,4,7,0,22,4,6,3,6,3,12,2,1,2,3,4,9,4,0,1,1,3,6,0,1,4,1,0,9,4,2,0,1,2,8,3,0,0,2,3,6,2,2,1,0,1,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,65,5,0,0,0,2,3,6,2,2,1,1,0,7,1,2,1,2,1,6,0,2,1,1,2,7,1,2,1,2,1,4,0,1,1,1,1,2,1,0,1,0,0,4,0,0,1,2,1,8,0,2,1,3,2,3,1,1,1,0,0,6,2,0,1,0,3,4,0,1,1,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,33,2,0,0,0,0,2,4,1,1,1,1,0,5,1,1,1,1,1,4,0,2,1,0,1,6,1,1,1,2,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,1,1,2,1,0,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,32,3,0,0,0,2,1,2,1,1,0,0,0,2,0,1,0,1,0,2,0,0,0,1,1,1,0,1,0,0,0,2,0,0,0,1,1,2,1,0,1,0,0,3,0,0,1,1,1,4,0,2,0,2,0,2,1,0,1,0,0,4,1,0,1,0,2,3,0,1,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,1985,159,30,30,36,34,29,155,37,32,26,32,28,151,27,26,30,25,43,179,31,29,43,40,36,189,36,46,38,36,33,186,52,38,27,31,38,173,30,30,26,41,46,174,33,36,34,35,36,142,39,29,22,30,22,115,31,22,22,17,23,106,23,21,24,20,18,98,17,22,19,22,18,73,15,14,14,16,14,56,10,19,9,11,7,18,6,2,2,8,0,8,1,3,2,1,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,876,85,12,19,14,21,19,78,10,17,17,16,18,67,15,9,18,6,19,90,16,13,22,19,20,95,19,22,18,19,17,84,23,15,15,13,18,82,13,16,11,19,23,86,14,20,19,15,18,57,15,12,6,15,9,47,12,8,14,8,5,43,7,10,10,8,8,30,4,7,6,8,5,18,1,4,3,6,4,8,4,3,0,1,0,5,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1109,74,18,11,22,13,10,77,27,15,9,16,10,84,12,17,12,19,24,89,15,16,21,21,16,94,17,24,20,17,16,102,29,23,12,18,20,91,17,14,15,22,23,88,19,16,15,20,18,85,24,17,16,15,13,68,19,14,8,9,18,63,16,11,14,12,10,68,13,15,13,14,13,55,14,10,11,10,10,48,6,16,9,10,7,13,5,1,1,6,0,7,1,2,2,1,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,835,60,12,12,9,17,10,73,19,15,13,11,15,66,10,12,15,12,17,84,13,14,21,15,21,104,24,21,22,17,20,69,17,12,18,12,10,43,8,4,9,13,9,79,15,15,11,23,15,54,7,16,14,12,5,55,8,18,10,12,7,48,9,11,8,10,10,45,9,9,8,4,15,27,10,5,2,5,5,10,2,2,1,3,2,9,2,1,3,2,1,6,1,1,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,362,28,4,4,4,10,6,37,9,10,6,6,6,33,6,7,6,5,9,41,7,7,10,6,11,50,14,12,10,9,5,30,7,6,9,4,4,22,4,2,4,7,5,35,6,8,5,12,4,22,1,4,8,6,3,15,1,5,2,5,2,20,2,3,4,6,5,18,6,4,4,1,3,6,3,1,0,2,0,1,0,0,0,1,0,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,473,32,8,8,5,7,4,36,10,5,7,5,9,33,4,5,9,7,8,43,6,7,11,9,10,54,10,9,12,8,15,39,10,6,9,8,6,21,4,2,5,6,4,44,9,7,6,11,11,32,6,12,6,6,2,40,7,13,8,7,5,28,7,8,4,4,5,27,3,5,4,3,12,21,7,4,2,3,5,9,2,2,1,2,2,6,1,1,1,2,1,5,0,1,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,419,33,5,5,2,8,13,36,8,7,4,6,11,23,3,4,9,3,4,35,3,5,12,8,7,41,13,9,8,9,2,41,8,10,9,4,10,46,8,12,13,8,5,38,5,11,8,5,9,23,3,8,5,3,4,32,6,3,6,9,8,23,4,4,4,3,8,23,6,3,9,2,3,12,3,3,4,1,1,4,1,0,1,2,0,7,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,173,17,3,3,1,3,7,22,3,5,3,5,6,15,2,1,6,3,3,15,0,2,7,2,4,19,6,1,4,6,2,22,4,3,5,2,8,22,3,8,5,5,1,12,2,2,2,2,4,5,0,2,0,1,2,6,1,0,0,4,1,8,2,2,1,2,1,6,2,0,3,0,1,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,246,16,2,2,1,5,6,14,5,2,1,1,5,8,1,3,3,0,1,20,3,3,5,6,3,22,7,8,4,3,0,19,4,7,4,2,2,24,5,4,8,3,4,26,3,9,6,3,5,18,3,6,5,2,2,26,5,3,6,5,7,15,2,2,3,1,7,17,4,3,6,2,2,8,2,2,2,1,1,4,1,0,1,2,0,7,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
