﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-38911,臺南市政府警察局勤務指揮中心,2019/7/4,2019/7/5,警政類,違規停車,東區,東區中華東路二段46號 違規停車
A-TB-2019-38912,臺南市政府警察局勤務指揮中心,2019/7/4,2019/7/5,警政類,違規停車,東區,東區崇明六街31號  違規停車
A-TB-2019-38913,臺南市新市區公所,2019/7/4,2019/7/8,工務類,9盞以下路燈故障,新市區,新市區社內里40之10號 路燈故障
A-TB-2019-38915,臺南市政府工務局,2019/7/4,2019/7/9,工務類,路面坑洞,安南區,安南區台17甲線，安吉路和台江大道交叉路口，安吉路往南方向的快車道上 路面坑洞
A-TB-2019-38917,臺南市政府警察局勤務指揮中心,2019/7/4,2019/7/5,警政類,違規停車,中西區,中西區衛民街106到106-34號 違規停車
A-TB-2019-38919,臺南市政府環境保護局,2019/7/4,2019/7/8,環保類,其他環境髒亂,永康區,永康區中華路23巷1-1號 環境髒亂
A-TB-2019-38923,臺南市政府警察局勤務指揮中心,2019/7/4,2019/7/5,警政類,違規停車,永康區,永康區中華西街235號對面公園轉角 違規停車
A-TB-2019-38924,臺南市停車管理處,2019/7/4,2019/7/16,交通類,路邊停車格及停車場問題,龍目井路409號,新市區龍目井路409號 路燈故障
A-TB-2019-38925,臺南市政府警察局勤務指揮中心,2019/7/4,2019/7/5,警政類,違規停車,安南路與四維二街交叉路口,佳里區安南路與四維二街 違規停車
A-TB-2019-38930,臺南市政府工務局,2019/7/4,2019/7/8,工務類,9盞以下路燈故障,安南區,路燈故障
A-TB-2019-38932,臺南市政府環境保護局,2019/7/4,2019/7/8,環保類,空氣污染,安南區,安南區安中路六段429巷 空氣汙染
A-TB-2019-38936,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,妨礙安寧,南區,南區大同路二段164巷6號9樓 妨害安寧
A-TB-2019-39237,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,東區,東區崇善路和崇德八街口 號誌故障
A-TB-2019-39239,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,永康區,永康區復興路313號前，快慢車道之間 路面坑洞
A-TB-2019-39241,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,東區,東區東寧路314號前 路燈不亮
A-TB-2019-39242,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,東區,東區裕農路661巷與建東街43巷交叉口 路燈不亮
A-TB-2019-38945,臺南市政府聯合服務中心,2019/7/5,2019/7/10,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安平區,安平區平通路以南/建平八街以北/文平路以西/平通路393巷 10盞以上路燈故障
A-TB-2019-38947,臺南市新營區公所,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,復興路966號,新營區復興路966號 路燈故障
A-TB-2019-39246,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,中西區,中西區民族路和公園路口 空氣污染
A-TB-2019-39248,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,仁德區,仁德區中正路一段過保安路 空氣污染
A-TB-2019-39251,臺南市新市區公所,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,新市區,新市區社內里145～148號 路燈閃爍
A-TB-2019-38955,臺南市新營區公所,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,延平路56號,新營區延平路56號 路燈故障
A-TB-2019-38956,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,佔用道路,新市區,新市區大社335號 佔用道路
A-TB-2019-38958,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,永康區,永康區永大路二段民族路 號誌故障
A-TB-2019-38959,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌秒差調整,中西區,中西區民生路 號誌故障
A-TB-2019-38960,臺南市體育處,2019/7/5,2019/7/30,教育類,其他,安平區,安平區育平二街1號 環境髒亂
A-TB-2019-38962,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,永康區,永康區永大路二段國光七街　號誌故障
A-TB-2019-38963,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,騎樓舉發,中西區,中西區國華街二段26號前 騎樓舉發
A-TB-2019-38964,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,山上區,山上區大庄里23號 空氣汙染 空氣汙染
A-TB-2019-38966,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,佔用道路,北區,北區民德路75號跟臨安路二段路口 佔用道路
A-TB-2019-38967,臺南市政府警察局第一分局,2019/7/5,2019/7/16,警政及路霸排除類,其他,東區,東區育樂街88號 違規停車
A-TB-2019-38969,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,鹽水區,鹽水區四維路和新中路交叉口 空氣污染
A-TB-2019-38971,臺南市政府工務局,2019/7/5,2019/7/19,工務類,路面掏空、塌陷,安南區,安南區長和路二段長和路二段12巷 路面掏空
A-TB-2019-38972,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,柳營區,柳營區環園西路二段16號 空汙
A-TB-2019-38976,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,新化區,新化區信義路484巷跟大智路口 違停
A-TB-2019-38978,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,佔用道路,歸仁區,歸仁區民生南街二段278號 佔用道路
A-TB-2019-38982,臺南市政府聯合服務中心,2019/7/5,2019/7/10,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安平區,安平區永華路二段 路燈故障十盞以上
A-TB-2019-38983,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,永康區,永康區永大路二段跟國光七街口 號誌故障
A-TB-2019-38987,臺南市政府警察局第六分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區新城街16巷 違規停車
A-TB-2019-38988,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,安平區,安平區怡平路6號 路面坑洞
A-TB-2019-38991,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路樹傾倒,東區,東區東門圓環靠近北門路 路樹傾倒/交通疏導
A-TB-2019-38992,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,永康區,永康區永大路和民族路 號誌故障
A-TB-2019-38993,臺南市政府警察局永康分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華二路316號 違規停車
A-TB-2019-38994,臺南市動物防疫保護處,2019/7/5,2019/7/8,動保類,犬貓受傷（不含家畜禽、野生動物）,歸仁區,動物救援
A-TB-2019-38996,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區西華南街58號 違規停車
A-TB-2019-38998,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,永康區,永康區大灣東路 路面坑洞
A-TB-2019-38999,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區永華路與夏林路口 違規停車
A-TB-2019-39010,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區府前路40巷 違停
A-TB-2019-39018,臺南市新市區公所,2019/7/5,2019/7/10,工務類,路面坑洞,,新市區南134線與新港社大道交叉口 路面坑洞
A-TB-2019-39021,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,新市區,新市區中正路301巷路口 違規停車
A-TB-2019-39022,臺南市政府聯合服務中心,2019/7/5,2019/7/10,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區中華北路跟中華北路一段78巷口 漏水
A-TB-2019-39024,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面下陷、凹陷,中西區,中西區大埔街54號對面/中西區建業街30號 路面下陷、凹陷
A-TB-2019-39028,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,永康區,永康區大灣高中 空氣汙染
A-TB-2019-39031,臺南市動物防疫保護處,2019/7/5,2019/7/8,動保類,犬貓受傷（不含家畜禽、野生動物）,關廟區,關廟區五甲里大富街48號 動物救援
A-TB-2019-39037,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,700台南市中西區,700台南市中西區民族路三段7號 違規停車
A-TB-2019-39040,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,北區,北區東豐路79號附近 路燈不亮
A-TB-2019-39042,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,700台南市中西區,700台南市中西區民族路二段238號 違規停車
A-TB-2019-39044,臺南市佳里區公所,2019/7/5,2019/7/16,建築管理及使用類,違建查報及拆除,佳里區,佳里區延平路180號 占用道路
A-TB-2019-39045,臺南市動物防疫保護處,2019/7/5,2019/7/8,動保類,犬貓受傷（不含家畜禽、野生動物）,歸仁區,歸仁區和平南街126巷3號或8號 貓急難救援
A-TB-2019-39046,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,南區,南區濱南路&喜明街口 號誌故障
A-TB-2019-39053,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,其他環境髒亂,東區,東區北門路一段16號旁 環境髒亂
A-TB-2019-39056,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,道路散落物,安平區,安平區四草大橋下來往觀夕平台方向 道路散落物
A-TB-2019-39057,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,七股區,七股區苓子寮崁頭寮 空氣汙染
A-TB-2019-39063,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,北區,北區成功路拉亞漢堡 違規停車
A-TB-2019-39067,臺南市政府工務局,2019/7/5,2019/7/17,道路、人行道、騎樓及排水溝類,其他,安南區,安南區長和路一段50號 環境髒亂
A-TB-2019-39068,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,安平區,安平區府前路二段556號 違規停車
A-TB-2019-39070,臺南市官田區公所,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,官田區,官田區嘉南村69之9號 路燈故障
A-TB-2019-39072,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,妨礙安寧,東區,東區裕忠路17號 妨礙安寧
A-TB-2019-39073,臺南市新營區公所,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,開元路70巷10號,新營區東山路與台一線路口(台一線上)往嘉義方向   路燈故障
A-TB-2019-39081,臺南市政府警察局第二分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區台南市美術二館 違規停車
A-TB-2019-39086,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,北區,北區東豐路和前鋒路和勝利路交叉路口，路燈故障
A-TB-2019-39094,臺南市停車管理處,2019/7/5,2019/7/22,交通類,路邊停車格及停車場問題,永康區,永康區東橋三路 違規停車
A-TB-2019-39096,臺南市仁德區公所,2019/7/5,2019/7/10,工務類,路面坑洞,仁德區,仁德區文華路三段 路面坑洞
A-TB-2019-39101,臺南市政府警察局新營分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),鹽水區,鹽水區三福路54號 違規停車
A-TB-2019-39102,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,安南區,安南區海佃路三段108號 路面坑洞
A-TB-2019-39104,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,新市區,新市區南科三路及南科南路交叉口 違規停車
A-TB-2019-39106,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,永康區,永康區三村一街與仁愛街 空氣汙染
A-TB-2019-39107,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,北區,北區實踐街37號 紅線違停
A-TB-2019-39109,臺南市政府警察局永康分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區勝利街95巷38號 違規停車
A-TB-2019-39122,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,南區,南區金華路二段119號  違規停車
A-TB-2019-39127,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,南區,南區金華路二段121號 違規停車
A-TB-2019-39128,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區永福路一段5號 違規停車
A-TB-2019-39129,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,南區,南區健康路一段375號 違規停車
A-TB-2019-39130,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,南區,南區健康路一段401號 違規停車
A-TB-2019-39133,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,東區,東區莊敬路55號 路面坑洞
A-TB-2019-39135,臺南市政府工務局,2019/7/5,2019/7/10,工務類,寬頻管線、孔蓋損壞,永康區,永康區復興路22號 孔蓋鬆動
A-TB-2019-39138,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,安平區,安平區府前路二段556號 違規停車
A-TB-2019-39140,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,安南區,安南區安中路四段240巷35號 違停
A-TB-2019-39141,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,東區,東區大同路二段43號 違規停車
A-TB-2019-39142,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,中西區,中西區中華西路二段675號 路面坑洞
A-TB-2019-39147,臺南市政府警察局第六分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區西門路一段279巷13號 違規停車
A-TB-2019-39148,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,佔用道路,歸仁區,歸仁區民生南街二段278號 佔用道路
A-TB-2019-39153,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,騎樓舉發,永康區,永康區小東路483號 騎樓舉發
A-TB-2019-39154,臺南市政府警察局第六分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),國民路221號,南區國民路221號 違規停車
A-TB-2019-39155,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,騎樓舉發,中華西街251號,永康區中華西街251號 騎樓舉發
A-TB-2019-39156,臺南市政府工務局,2019/7/5,2019/7/19,路燈路樹公園類,公園設施損毀,仁德區,仁德區中山路910巷 漏水
A-TB-2019-39157,臺南市政府交通局,2019/7/5,2019/7/17,交通類,號誌、標誌問題,北區,北區文賢二街117巷1號 路面坍塌
A-TB-2019-39158,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,麻豆區,麻豆區三民路3號 違規停車
A-TB-2019-39159,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,南門路90號,中西區南門路90號左邊 違規停車
A-TB-2019-39160,臺南市政府工務局,2019/7/5,2019/7/10,工務類,路面坑洞,中西區,中西區中華西路二段675號 路面坑洞
A-TB-2019-39162,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,和緯路五段234巷2弄5號,北區和緯路五段234巷2弄5號 違規停車
A-TB-2019-39163,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,,安南區海佃路一段 違規停車
A-TB-2019-39166,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,道路散落物,安南區,安南區海尾路 道路散落物
A-TB-2019-39170,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區衛民街135號騎樓 違停
A-TB-2019-39171,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,歸仁區,歸仁區中正十五街 違規停車
A-TB-2019-39174,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,妨礙安寧,歸仁區,歸仁區民生南街二段186號 妨害安寧
A-TB-2019-39175,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,麻豆區,麻豆區麻豆口118號旁 空氣汙染
A-TB-2019-39177,臺南市政府聯合服務中心,2019/7/5,2019/7/17,經濟發展類,能源及公用事業,安平區,安平區永華六街25巷與35巷 路燈故障
A-TB-2019-39178,臺南市政府聯合服務中心,2019/7/5,2019/7/10,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,七股區,七股區十份里、三股里 路燈閃爍
A-TB-2019-39179,臺南市政府交通局,2019/7/5,2019/7/8,交通類,號誌故障,北區,北區公園南路與福德街口 號誌故障
A-TB-2019-39180,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,700台南市中西區,中西區中華西路二段588號 違規停車
A-TB-2019-39182,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,台南市中西區,中西區新美街6號 違規停車
A-TB-2019-39185,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,中西區,中西區府前路二段237巷 路燈不亮
A-TB-2019-39189,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,東區,東區建東街43巷21號 路燈故障
A-TB-2019-39192,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,下營區,下營區大吉里大埤寮79之10號，養雞場 空污
A-TB-2019-39195,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,佔用道路,南區,南區新建路18巷1號 佔用道路
A-TB-2019-39197,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區府前路二段300號 違規停車
A-TB-2019-39198,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,中西區,中西區公園路&慈音街口 違停
A-TB-2019-39199,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,安南區,安南區海佃路一段284巷1號 路燈不亮
A-TB-2019-39201,臺南市政府聯合服務中心,2019/7/5,2019/7/10,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區中華東路三段336巷43弄2號左邊 漏水
A-TB-2019-39202,臺南市政府警察局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區文成路643號 違規停車
A-TB-2019-39203,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,北區,北區海安路三段761號 違規停車
A-TB-2019-39204,臺南市停車管理處,2019/7/5,2019/7/16,交通類,路邊停車格及停車場問題,北區,北區台17甲線650號 違規停車
A-TB-2019-39205,臺南市政府警察局第二分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區湖美街113巷6號 違規停車
A-TB-2019-39206,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,安南區,安南區安和路三段193號，安順國小附近 空污
A-TB-2019-39208,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,永康區,永康區仁愛街119號 空污
A-TB-2019-39209,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,騎樓舉發,中西區,中西區衛民街108-120號 騎樓舉發
A-TB-2019-39210,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,騎樓舉發,永康區,永康區中華西街251號 騎樓舉發
A-TB-2019-39212,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,南區,南區健康路二段53巷51弄 路燈故障
A-TB-2019-39213,臺南市政府工務局,2019/7/5,2019/7/9,工務類,9盞以下路燈故障,中西區,中西區中華西路二段646巷 路燈不亮
A-TB-2019-39215,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,新營區,新營區民生路385巷13弄 違規停車
A-TB-2019-39219,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,道路散落物,安南區,安南區館前一路8號 貓屍體
A-TB-2019-39224,臺南市政府警察局第一分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路三段54號 違規停車
A-TB-2019-39226,臺南市政府警察局第一分局,2019/7/5,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路三段52號 違規停車
A-TB-2019-39227,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,東區,東區中華東路三段54號 違規停車
A-TB-2019-39229,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,妨礙安寧,中西區,中西區臨安路一段72號 妨害安寧
A-TB-2019-39232,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,新營區,新營區四維路9號 空汙
A-TB-2019-39234,臺南市政府環境保護局,2019/7/5,2019/7/9,環保類,空氣污染,北區,北區文賢路572巷2號 空氣污染
A-TB-2019-39235,臺南市政府警察局勤務指揮中心,2019/7/5,2019/7/8,警政類,違規停車,北區,北區文賢路1030巷22號巷口 違停
A-TB-2019-39236,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,妨礙安寧,北區,北區成功路40巷2號 噪音舉發
A-TB-2019-39238,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,妨礙安寧,東區,東區前鋒路100號 妨礙安寧
A-TB-2019-39252,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,妨礙安寧,北區,北區南園街101巷34弄21號 妨礙安寧
A-TB-2019-39256,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,南區,南區德興路10號 違規停車
A-TB-2019-39257,臺南市政府環境保護局,2019/7/6,2019/7/9,環保類,道路散落物,安南區,安南區安中路二段37巷45號 貓屍體
A-TB-2019-39259,臺南市政府環境保護局,2019/7/6,2019/7/18,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),北區,北區公園路402號 道路散落物
A-TB-2019-39260,臺南市政府環境保護局,2019/7/6,2019/7/9,環保類,連續噪音,東區,東區東寧路128號 妨礙安寧
A-TB-2019-39261,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,佔用道路,,歸仁區民生南街二段278號 佔用道路
A-TB-2019-39263,臺南市動物防疫保護處,2019/7/6,2019/7/8,動保類,犬貓受傷（不含家畜禽、野生動物）,佳里區,佳里區忠仁里社區 犬貓急難救援
A-TB-2019-39264,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,台南市海安路與 民權路口,中西區海安路與民權路口 違規停車
A-TB-2019-39265,臺南市政府警察局,2019/7/6,2019/7/16,警政及路霸排除類,其他,自強路 全家龍橋店,永康區自強路全家龍橋店前 路面坑洞
A-TB-2019-39266,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中正路,新市區中正路 中正路301巷 路口 違規停車
A-TB-2019-39267,臺南市政府工務局,2019/7/6,2019/7/12,工務類,寬頻管線、孔蓋損壞,永康區,永康區民族路163號 寬頻管線、孔蓋損壞
A-TB-2019-39269,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,大勇路1號,永康區大勇路1號 違規停車
A-TB-2019-39272,臺南市政府環境保護局,2019/7/6,2019/7/9,環保類,道路散落物,永康區,永康區永大路一段287巷 道路散落物
A-TB-2019-39273,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,新市區,新市區中正路中正路301巷 路口 違規停車
A-TB-2019-39280,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,佔用道路,南區,南區金華路一段352巷133號 佔用道路
A-TB-2019-39281,臺南市政府環境保護局,2019/7/6,2019/7/9,環保類,連續噪音,南區,南區金華路一段476號   噪音舉發
A-TB-2019-39282,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,永康區,永康區永華路273巷14號   違規停車
A-TB-2019-39283,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,騎樓舉發,中西區,中西區青年路175號   騎樓舉發
A-TB-2019-39284,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,妨礙安寧,北區,北區武聖路138號  神壇法會
A-TB-2019-39285,臺南市仁德區公所,2019/7/6,2019/7/10,工務類,路面坑洞,仁德區,仁德區大同路三段490巷43號 路面坑洞
A-TB-2019-39286,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,北區,北區南園街101巷 違規停車
A-TB-2019-39287,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,永康區,永康區永華路273巷26號 違規停車
A-TB-2019-39289,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中西區,中西區開山路52號 違規停車
A-TB-2019-39291,臺南市公共運輸處,2019/7/6,2019/7/9,交通類,公車動態LED跑馬燈資訊顯示異常,北門區,公車LED故障
A-TB-2019-39292,臺南市北區區公所,2019/7/6,2019/7/16,民政類,廟會及宗教輔導團,北區,北區成功路68巷 妨害安寧
A-TB-2019-39296,臺南市政府環境保護局,2019/7/6,2019/7/9,環保類,連續噪音,南區,南區金華路一段476號附近 噪音舉發
A-TB-2019-39297,臺南市政府警察局第五分局,2019/7/6,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區文賢路1092-1016號 違規停車
A-TB-2019-39298,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,北區,北區成功路和國華街 違規停車
A-TB-2019-39300,臺南市政府工務局,2019/7/6,2019/7/26,建築管理及使用類,違建查報及拆除,安南區,安南區安和路五段250號 騎樓舉發
A-TB-2019-39301,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,東區,東區長榮路二段142號旁消防通道 違規停車
A-TB-2019-39302,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-39303,臺南市政府工務局,2019/7/6,2019/7/22,建築管理及使用類,建築管理問題,安南區,安南區安和路五段250號 騎樓舉發
A-TB-2019-39304,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,妨礙安寧,北區,北區長北街157號 妨害安寧
A-TB-2019-39305,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,騎樓舉發,中西區,中西區衛民街152號騎樓 騎樓舉發
A-TB-2019-39307,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,東區,東區長榮路二段116號 違規停車
A-TB-2019-39308,臺南市政府環境保護局,2019/7/6,2019/7/9,環保類,連續噪音,中西區,中西區民生路一段157巷16號2樓之3 連續噪音
A-TB-2019-39309,臺南市政府警察局第一分局,2019/7/6,2019/7/17,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區長榮路二段32巷116號 違規停車
A-TB-2019-39311,臺南市政府聯合服務中心,2019/7/6,2019/7/31,道路、人行道、騎樓及排水溝類,道路、人行道凹陷破損回填不實,永康區,永康區中山南路162號 路面坑洞
A-TB-2019-39312,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中西區,中西區衛民街56號 違規停車
A-TB-2019-39313,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中西區,中西區青年路214號到228號 違規停車
A-TB-2019-39315,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中西區,中西區大同路二段226號，日出極光咖啡外面到開山路口違規停車
A-TB-2019-39316,臺南市政府警察局勤務指揮中心,2019/7/6,2019/7/8,警政類,違規停車,中西區,中西區大同路一段248號日出極光到開山路口 違規停車
