﻿設立核准日期,統一編號,商業名稱,商業地址
1090724,85621825,貞里商行,臺南市安南區州北里安和路5段350號
1090724,85621830,榮鎧電器行,臺南市安南區學東里慈興七街69巷12號1樓
1090724,85621846,百傑勝食品商行,臺南市北區立人里金華路5段21號
1090724,85621851,木瓜資材企業社,臺南市楠西區東勢里水庫路113之12號
1090724,85621867,羽祥工程行,臺南市永康區北興里大灣路40巷98弄74號1樓
1090724,85621873,詡粟企業社,臺南市安定區蘇厝里蘇厝392號1樓
1090727,85621888,盛瑞鋒企業社,臺南市安南區州北里安和路5段171巷71號1樓
1090727,85621959,枝子室內裝修設計,臺南市北區立人里成功路584號3樓之2
1090727,85621965,真善美眼鏡行,臺南市東區崇德里崇德路555號1樓
1090727,85621971,丼柒參丼餐飲,臺南市永康區崑山里大仁街167號1樓
1090727,85621986,冠和企業行,臺南市安平區華平里怡平路468巷37號1樓
1090727,85621992,名舜商行,臺南市北區雙安里成功路600巷20號2樓之2
1090727,85622015,苡呈企業社,臺南市山上區新莊里大庄1之41號1樓
1090727,85622021,陪灶企業社,臺南市東山區東原里前大埔7之13號1樓
1090727,85622042,萬穗健康餐盒,臺南市新營區永平里永安街26號1樓
1090727,85622090,祥展企業社,臺南市新化區豐榮里中山路615號6樓之3
1090727,85622113,期巖生命禮儀,臺南市佳里區文新里文化西路599號
1090727,85622129,浤奕冷氣企業社,臺南市七股區三股里三股32之11號1樓
1090727,85622134,寶美醬商行,臺南市善化區坐駕里陽明新村7號
1090727,85622155,全順商行,臺南市佳里區忠仁里佳東路327巷33號1樓
1090727,85622161,艾弗希精品,臺南市中西區西湖里頂美二街48巷41號2樓
1090727,85622182,大可餐館,臺南市仁德區仁義里仁義路19號
1090727,85622198,發哥燒臘便當,臺南市安南區新順里安和路3段95之1號1樓
1090727,85622205,升浩商行,臺南市安南區安慶里怡安路1段316巷7弄5號1樓
1090727,85622232,紅朵養生館,臺南市麻豆區油車里新生北路28號
1090727,85622269,酷貓文創工房,臺南市中西區藥王里神農街54號1樓
1090728,85622280,綺室岦岦生技商業社,臺南市永康區勝利里勝學路260巷10號3樓之3
1090728,85622303,慈佺商行,臺南市中西區南美里民生路1段203號1樓
1090728,85622319,頡侍美食,臺南市仁德區一甲里忠義路243號1樓
1090728,85622346,鍾鑫早午餐,臺南市南區明德里大成路1段130號1樓
1090728,85622373,妤芊共舞工作室,臺南市東區大學里長榮路3段131號3樓
1090728,85622388,高格精剪造型,臺南市永康區復華里復國二路241號
1090728,85622417,虹弛行開發設計科技企業社,臺南市中西區南美里民生路1段167號3樓
1090728,85622423,大可餐飲食品事業,臺南市仁德區上崙里中正路1段828號
1090728,85622459,元綺商行,臺南市北區立人里臨安路2段50巷39號1樓
1090728,85622465,丰搜網生活館,臺南市中西區五條港里國華街3段253號1樓
1090728,85622486,舊市羊肉,臺南市安平區文平里永華路2段363號
1090728,85622492,洺源企業社,臺南市安平區國平里健康路3段329號8樓之7
1090728,85622520,開心越南美食館,臺南市永康區六合里中華路487號1樓
1090728,85622535,仁翔商行,臺南市歸仁區後市里中山路2段162號1樓
1090728,85622599,熊歡喜商行,臺南市永康區網寮里文化路142號1樓
1090728,85622606,力特企業社,臺南市歸仁區八甲里中正北路1段525巷125號
1090728,85622612,宇東車業,臺南市永康區二王里二王路135巷10號
1090728,85622649,軒物木造製作所,臺南市安南區海西里海中街77巷45弄50號2樓
1090728,85622676,詠琪專業美容,臺南市北區元美里文成路750巷11號1樓
1090728,85622697,牌樓邊雞蛋糕,臺南市北區大港里大興街248號
1090728,85622704,迦南工程行,臺南市仁德區中洲里中洲路572號1樓
1090728,85622710,九圓美髮,臺南市永康區東橋里中山南路235號1樓
1090728,85622747,克里司男仕理髮,臺南市永康區中華里華興街111號1樓
1090728,85622752,莉莎廚房,臺南市東區莊敬里莊敬路105號1樓
1090728,85622768,源杉工程行,臺南市安南區溪心里本原街2段106巷37弄5號1樓
1090729,85622789,三衷商行,臺南市南區南華里中華南路2段396號
1090729,85622818,美昕實業社,臺南市南區建南里德興路265巷10號3樓
1090728,85622824,弘成通訊行,臺南市南區同安里明興路1285巷30弄12號1樓
1090728,85622839,聖佑展工程行,臺南市安南區頂安里頂安街260巷45弄27號1樓
1090728,85622845,芃宥企業社,臺南市南區大恩里大同路2段730巷31號2樓
1090728,85622887,食哉有味企業社,臺南市中西區赤嵌里民權路2段43號
1090729,85622893,丸勝麵店小吃,臺南市南區鹽埕里新興路439巷4弄11號1樓
1090729,85622916,齊力真誠企業社,臺南市安南區原佃里安吉路1段650號
1090729,85622937,藤森丸小吃店,臺南市永康區龍埔里龍中街485之2號1樓
1090729,85622943,大濰實業社,臺南市永康區北灣里文賢街136巷2號7樓之1
1090729,85622958,工具人工程企業社,臺南市中西區南美里民生路1段167號3樓
1090729,85622964,裎豐工程行,臺南市善化區嘉北里茄拔2之50號1樓
1090729,85622970,晴晴家商行,臺南市善化區坐駕里陽明新村7號
1090729,85622985,宏耀工程行,臺南市安南區新順里育安三街83號1樓
1090729,85622991,佳德藥局,臺南市仁德區後壁里德糖路470號
1090729,85623014,穎興實業社,臺南市永康區永康里中山北路114號14樓之2
1090729,85623020,就是有桑養生會館,臺南市南區新興里夏林路162號1樓
1090729,85623035,松翊企業社,臺南市永康區?興里永安路105巷46弄27號
1090730,85623041,盈銓商號,臺南市東區成大里勝利路177巷14號1樓
1090730,85623056,享橘賣冷飲專賣店,臺南市永康區正強里中正路101號1樓
1090730,85623062,鴻記車業,臺南市善化區文昌里中正路439號1樓
1090730,85623078,方塊躲貓企業社,臺南市北區立人里臨安路2段60、60之1號
1090730,85623083,茗緯企業社,臺南市永康區五王里中華二路206巷68弄73號3樓之5
1090729,85623099,黃家圓地企業社,臺南市麻豆區井東里安業1之4號
1090730,85623133,喜從天降體驗工作坊,臺南市安定區蘇厝里蘇厝482之7號
1090730,85623160,偊宸企業社,臺南市佳里區民安里同安寮93之1號1樓之7
1090730,85623176,千辰工程行,臺南市佳里區安西里光華街157巷5號1樓
1090730,85623197,群曜智能科技企業社,臺南市安南區溪北里府安路4段91巷8弄52號2樓
1090730,85623204,自由夜娛樂企業社,臺南市中西區淺草里民生路2段179號
1090730,85623210,綺緣商行,臺南市安南區溪心里本原街2段529號1樓
1090730,85623231,新樹音樂藝術工作室,臺南市東區崇文里崇德二十一街58號9樓之6
1090730,85623247,新麒企業社,臺南市永康區尚頂里正南一街180號1樓
1090730,85623252,壹佰盒餐飲事業,臺南市安南區安慶里培安路370號1樓
1090731,85623268,霖聚企業社,臺南市永康區復華里國華街102巷12號1樓
1090730,85623274,泰妃餐館,臺南市南區新昌里國華街1段36號
1090731,85623295,瑋力企業社,臺南市東區圍下里前鋒路70號1樓
1090731,85623302,峻鼎企業社,臺南市永康區復國里復國二路196巷1號1樓
1090731,85623324,莊敬生活百貨,臺南市東區東光里莊敬路99號1樓
1090731,85623339,簞笥房,臺南市東區自強里中華東路2段295巷70號1樓
1090731,85623345,薄荷美學館,臺南市北區正覺里正覺街102巷40弄58號2樓
1090731,85623350,明和企業社,臺南市新化區全興里竹子?247之222號1樓
1090731,85623372,泳昌企業社,臺南市北區華德里海安路3段922號
1090731,85623387,派克包裝機材企業社,臺南市麻豆區新興里中山路111之2號1樓
1090731,85623416,乙心精緻快剪,臺南市新營區王公里大勇街19巷1弄6號1樓
1090731,85623437,大心醫療器材,臺南市新營區大宏里三民路53之4號1樓
1090731,85623443,澄築設計,臺南市南區新興里西門路1段441巷18號2樓
1090731,85623464,酷米運動空間,臺南市安平區華平里永華路2段750號1樓
1090731,85623470,漫日子文創咖啡店,臺南市安平區平通里健康三街576號1樓
1090731,85623485,艾光企業行,臺南市安南區溪東里北安路2段7號1樓
1090731,85623507,開米冷飲店,臺南市麻豆區新興里中山路89之1號1樓
1090731,85623513,宥辰工作室,臺南市仁德區保安里文賢路1段616號1樓
1090731,85623529,布魯水煮餐,臺南市永康區?行里中正六街89號
1090731,85623534,食早時餐飲,臺南市東區中西里長榮路2段159號1樓
1090731,85623540,茶茶樂冷飲店,臺南市永康區龍潭里龍潭街111號1樓
1090731,85623561,晶晶餐飲店,臺南市中西區西湖里民權路4段178號1樓
1090731,85623577,可唯商行,臺南市仁德區保安里保安路1段111號1樓
1090731,85623598,利東農業行,臺南市西港區營西里後營523之5號
1090722,85736045,全香茶行,臺南市佳里區六安里延平路579號
1090731,85738509,富星停車場,臺南市永康區大灣里大灣路292號1樓
1090710,85738965,騷思旅人企業社,臺南市北區立人里海安路3段53巷20號
1090724,85741552,吳麗雀餐飲,臺南市南區文華里金華路2段327號1樓
1090715,85741624,高好繪工作室,臺南市新化區武安里中山路506巷2之2號1樓
1090713,85742476,佳里人討生活工作室,臺南市佳里區東寧里新生東路20號1樓
1090710,85743019,臺灣歐巴商行,臺南市東區復興里裕文路30號1樓
1090702,85743398,花火日本料理,臺南市中西區五條港里國華街3段273號1、2樓
1090729,85743762,醺醺選物販賣機,臺南市北區元美里文賢路1002號1樓
1090721,85744967,曉雨快炒,臺南市白河區永安里中山路211號1樓
1090720,85746310,瑪斯包工坊,臺南市新營區民權里仁愛街113號1樓
1090714,85747752,玉琦商行,臺南市安南區安和里安和路1段90號1樓
1090708,85748611,開運堂,臺南市仁德區後壁里德洋一街51巷7號
1090728,85750361,魔法森林義式冰淇淋店,臺南市麻豆區南勢里?帝?17之23號1樓
1090727,85751869,寓點點心,臺南市東區東明里東興路91號
1090706,94979141,聯鳴鎖匙材料行,臺南市新化區全興里竹子?99之1號1樓
1090721,98819716,謝春英青草茶舖,臺南市東區新東里裕豐街113號1樓
1090723,99543836,牧髮沙龍,臺南市東區關聖里裕孝路82號1樓
