﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第二分局民權派出所,10605121613,10605121918,重機,臺南市中西區赤嵌里民族路2段80號
臺南市政府警察局第五分局北門派出所,10605130700,10605201815,重機,臺南市富北街與北忠街口
臺南市政府警察局永康分局復興派出所,10605131800,10605131830,重機,臺南市永康區中華路121巷21弄31號
臺南市政府警察局新營分局後鎮派出所,10605132053,10606021728,重機,臺南市新營區新營交流道旁機慢車道(東側)
臺南市政府警察局第三分局安佃派出所,10605151200,10605151253,重機,臺南市安南區安興街123號
臺南市政府警察局第六分局大林派出所,10605152240,10605152252,重機,臺南市大同路、大林路口
臺南市政府警察局永康分局鹽行派出所,10605160700,10605160833,重機,臺南市永康區中正南路670號
臺南市政府警察局永康分局永康派出所,10605161720,10605161821,重機,臺南市永康區永大五路147號
臺南市政府警察局第五分局偵查隊,10605162000,10607131941,重機,臺南市北區文賢路650號(臺南市政府第五分局停車場)
臺南市政府警察局新營分局中山路派出所,10605171030,10605171150,重機,臺南市新營區三民路13-2號旁空地
臺南市政府警察局第二分局南門派出所,10605180710,10605180734,重機,臺南市中西區永福路一段﹝新光三越與晶英酒店中間機車停車場﹞
臺南市政府警察局歸仁分局大潭派出所,10605180747,10605180805,重機,臺南市歸仁區大潭里長榮路一段613巷9號
臺南市政府警察局第一分局東寧派出所,10605181640,10605181855,重機,臺南市東區小東路與勝利路口
臺南市政府警察局第二分局海安派出所,10605190700,10605211416,輕機,臺南市中西區忠明街29號
臺南市政府警察局歸仁分局文賢派出所,10605191150,10605191230,重機,臺南市仁德區仁愛里大同路三段285號
臺南市政府警察局歸仁分局大潭派出所,10605201700,10605201746,重機,臺南市歸仁區歸仁十路與武當路口
臺南市政府警察局白河分局白河派出所,10605201730,10605201838,重機,臺南市白河區永安里五福街17號停車場內
臺南市政府警察局永康分局永信派出所,10605210230,10605211323,輕機,臺南市永康區二王里35鄰中山南路490巷2弄53號
臺南市政府警察局新營分局太宮派出所,10605210600,10605210724,重機,臺南市新營區太南里14鄰太子宮286號
臺南市政府警察局永康分局大灣派出所,10605212030,10605212153,重機,臺南市永康區永大路二段永大夜市後方停車場
臺南市政府警察局第一分局東寧派出所,10605220900,10605221238,輕機,臺南市東區北門路1段118號前機車停車格
臺南市政府警察局第二分局南門派出所,10605222207,10605222255,重機,臺南市中西區和意路99號
臺南市政府警察局佳里分局佳里派出所,10605240820,10605240952,重機,臺南市佳里區六安里忠孝東路79號池安宮廁所旁
臺南市政府警察局永康分局大灣派出所,10605241318,10605241731,重機,臺南市永康區北灣里永大二路與永大路二段口
臺南市政府警察局歸仁分局太廟派出所,10605251238,10605252045,重機,臺南市仁德區太子里太子路31巷61號
臺南市政府警察局歸仁分局仁德分駐所,10605260630,10605261353,重機,臺南市仁德區仁德里5鄰仁德四街12巷1弄26號
臺南市政府警察局第一分局東寧派出所,10605260825,10605260943,重機,臺南市東區長榮路二段63-3號騎樓下
臺南市政府警察局第六分局金華派出所,10605261100,10605261612,重機,臺南市南區金華路二段33巷106號
臺南市政府警察局歸仁分局關廟分駐所,10605261130,10605261340,重機,臺南市關廟區山西里中正路1000號
臺南市政府警察局永康分局永康派出所,10605261630,10605261809,重機,臺南市永康區東橋里中山南路二王砲校旁
臺南市政府警察局永康分局鹽行派出所,10605261900,10605262052,重機,臺南市永康區南台街13巷6號(全家超商旁)
臺南市政府警察局第一分局府東派出所,10605281640,10605281725,重機,臺南市東區裕農三街1號前(裕農路與裕農三街口)
臺南市政府警察局第二分局民權派出所,10605281930,10606091542,重機,臺南市中西區忠義路二段147巷18號
臺南市政府警察局第二分局民權派出所,10605282150,10605282315,重機,臺南市中西區民權路二段30號
臺南市政府警察局第六分局鹽埕派出所,10605300600,10605300630,重機,臺南市南區金華路一段258號
臺南市政府警察局第五分局開元派出所,10605300650,10605301127,輕機,臺南市北區林森路三段240巷11號
臺南市政府警察局第一分局莊敬派出所,10605301350,10605302022,重機,臺南市東區中華東路1段夢時代對面工地停車廠
臺南市政府警察局麻豆分局官田分駐所,10605301620,10605301711,重機,臺南市官田區隆田火車站旁停車場
臺南市政府警察局第一分局莊敬派出所,10605310710,10605310751,重機,臺南市東區中華東路一段143號旁空地停車場
臺南市政府警察局第六分局灣裡派出所,10605310710,10605311219,重機,臺南市南區灣裡路312號
臺南市政府警察局永康分局復興派出所,10605311005,10605311119,重機,臺南市永康區復興路421號前
臺南市政府警察局第三分局安南派出所,10605311100,10605311302,重機,臺南市安南區安中路四段320巷110號前樓
臺南市政府警察局第一分局東寧派出所,10605311600,10605311745,重機,臺南市東區前鋒路與新樓街口
臺南市政府警察局第一分局德高派出所,10605311730,10605311910,重機,臺南市東區仁和路109巷
臺南市政府警察局佳里分局佳里派出所,10605311839,10605311940,重機,臺南市佳里區鎮山里佳南路71號
臺南市政府警察局新營分局太宮派出所,10605312300,10606021733,重機,臺南市新營區太北里51-2號前
臺南市政府警察局善化分局茄拔派出所,10606011000,10606021600,重機,臺南市善化區小新里22鄰小新營路286號
臺南市政府警察局第一分局東寧派出所,10606011200,10708141500,重機,臺南市東區北門路二段16號(台南文創園區)附近
臺南市政府警察局第一分局東寧派出所,10606011710,10606012025,重機,臺南市東區東門路1段91號前
臺南市政府警察局第一分局莊敬派出所,10606020700,10606020735,重機,臺南市東區中華東路一段151號旁空地
臺南市政府警察局第五分局公園派出所,10606020800,10606020838,重機,臺南市北區長榮路五段401巷63號
臺南市政府警察局第五分局公園派出所,10606020845,10606021610,輕機,臺南市北區正覺街55巷9號
臺南市政府警察局第三分局安南派出所,10606021430,10606021741,重機,臺南市安南區本原街3段
臺南市政府警察局第二分局民權派出所,10606031250,10606031428,重機,臺南市中西區臺南醫院後門巷子
臺南市政府警察局第一分局莊敬派出所,10606040030,10606041142,重機,臺南市東區建東街43巷14弄10號前
臺南市政府警察局第二分局民權派出所,10606040140,10606040215,重機,臺南市中西區成功路21號前
臺南市政府警察局歸仁分局仁德分駐所,10606041650,10606041758,輕機,臺南市仁德區文南街與淨修街口停車場內
臺南市政府警察局第六分局鹽埕派出所,10606050900,10606050955,重機,臺南市南區中華南路2段
臺南市政府警察局第四分局育平派出所,10606051730,10606051942,重機,臺南市安平區永華路二段路與光州路口
臺南市政府警察局第三分局和順派出所,10606061010,10606062316,重機,臺南市安南區安和路4段319之5號
臺南市政府警察局第六分局金華派出所,10606061300,10606061858,重機,臺南市南區文南二街7號前
臺南市政府警察局第一分局東寧派出所,10606061600,10606061649,重機,臺南市東區前鋒路上近火車站
臺南市政府警察局善化分局新市分駐所,10606061812,10606061927,重機,臺南市新市區新和里中華路1號旁停車場(新市車站旁停車場)
臺南市政府警察局第五分局和緯派出所,10606071100,10606071933,重機,臺南市北區文賢路1182號
臺南市政府警察局第一分局東寧派出所,10606071800,10606182120,重機,臺南市東區勝利路(成大成功校區旁)
臺南市政府警察局第三分局安南派出所,10606071800,10607091232,重機,臺南市安南區本原街3段36號機車停車場內
臺南市政府警察局第五分局和緯派出所,10606072210,10606072321,重機,臺南市北區文賢路807號前
臺南市政府警察局第一分局後甲派出所,10606080630,10606080842,重機,臺南市東區自強里東門路3段37巷75弄31號
臺南市政府警察局歸仁分局太廟派出所,10606080800,10606081338,重機,臺南市仁德區一甲里忠義路25號
臺南市政府警察局善化分局潭頂派出所,10606081930,10606101200,輕機,臺南市新市區大社里大社391-2號
臺南市政府警察局歸仁分局太廟派出所,10606090830,10606091428,重機,臺南市仁德區土庫里中正路三段471號
臺南市政府警察局第五分局立人派出所,10606090900,10606091136,重機,臺南市北區海安路三段135巷123弄37號對面公園路旁
臺南市政府警察局白河分局白河派出所,10606091020,10606091220,輕機,臺南市白河區白河里新起街48號
臺南市政府警察局第四分局育平派出所,10606091038,10606091124,重機,臺南市安平區永華八街2號對面機車停車格內
臺南市政府警察局新化分局那拔派出所,10606091430,10606091601,重機,臺南市新化區那拔里那拔林12-9號前
臺南市政府警察局新營分局民治派出所,10606091711,10606100011,重機,臺南市新營區三仙里健康路251號
臺南市政府警察局學甲分局將富派出所,10606100700,10606101217,輕機,臺南市將軍區長沙里長沙路10-15號
臺南市政府警察局第六分局鹽埕派出所,10606101110,10606101427,輕機,臺南市南區金華路1段503巷6號之2
臺南市政府警察局永康分局大灣派出所,10606101550,10606101633,重機,臺南市永康區大灣路40巷158弄19號旁
臺南市政府警察局第三分局安中派出所,10606101850,10606101929,重機,臺南市安南區安中路1段
臺南市政府警察局第一分局東門派出所,10606110830,10606110912,重機,臺南市東區林森路二段192巷90號
臺南市政府警察局第六分局鹽埕派出所,10606132000,10606152059,重機,臺南市南區永成路三段576號前
臺南市政府警察局永康分局復興派出所,10606132125,10606132130,重機,臺南市永康區中山南路尚青市場內
臺南市政府警察局永康分局大灣派出所,10606140500,10606290503,重機,臺南市永康區永大路二段245號
臺南市政府警察局第五分局北門派出所,10606140623,10606140640,重機,臺南市北區玉皇里15鄰佑民街20號前
臺南市政府警察局第二分局中正派出所,10606140830,10606140933,重機,臺南市中西區中正路211號
臺南市政府警察局永康分局大灣派出所,10606141200,10606141906,重機,臺南市永康區永大路二段245號前
臺南市政府警察局第五分局北門派出所,10606141521,10606141856,重機,臺南市北區成功路24號前騎樓地
臺南市政府警察局第二分局民權派出所,10606141830,10606141935,重機,臺南市中西區西華南街近成功路口(機車停車格)
臺南市政府警察局第五分局立人派出所,10606150800,10606151031,重機,臺南市北區臨安路2段169巷32號前騎樓
臺南市政府警察局第五分局立人派出所,10606150830,10606150855,重機,臺南市北區臨安路2段169巷32號
臺南市政府警察局第二分局海安派出所,10606151200,10606152147,輕機,臺南市中西區正興街161巷口
臺南市政府警察局第六分局鹽埕派出所,10606151410,10606151509,重機,臺南市南區金華路1段246號
臺南市政府警察局白河分局東山分駐所,10606160800,10606162141,重機,臺南市東山區東中里中興路路51號
臺南市政府警察局第二分局民權派出所,10606161400,10606170900,重機,臺南市中西區中成路46號
臺南市政府警察局第六分局金華派出所,10606171055,10606181624,輕機,臺南市南區金華路2段68號
臺南市政府警察局第一分局東寧派出所,10606171100,10606171130,重機,臺南市東區衛國街28巷5號前
臺南市政府警察局善化分局善化派出所,10606171410,10606171648,重機,臺南市善化區光文里中山路1號﹝善化火車站﹞南側機車停車場
臺南市政府警察局第六分局大林派出所,10606190810,10606191635,重機,臺南市南區大同路二段750巷旁人行道
臺南市政府警察局新化分局新化派出所,10606192230,10606192303,重機,臺南市新化區太平里13鄰太平街22巷18-2號
臺南市政府警察局永康分局大橋派出所,10606201300,10709130904,輕機,臺南市永康區新興街8號
臺南市政府警察局第五分局北門派出所,10606202158,10606202334,重機,臺南市北區公園國小人行道(公園南路側)
臺南市政府警察局歸仁分局文賢派出所,10606210730,10606211047,重機,臺南市仁德區保安里保安轉運站停車場
臺南市政府警察局第二分局中正派出所,10606220320,10606220404,重機,臺南市中西區府前路二段276號外
臺南市政府警察局第三分局和順派出所,10606230200,10606262236,重機,臺南市安南區州南二街122號
臺南市政府警察局第四分局安平派出所,10606230700,10606231434,重機,臺南市安平區平安里安平路550巷35弄1號
臺南市政府警察局第二分局中正派出所,10606241000,10606241135,輕機,臺南市安平區尊王路6號
臺南市政府警察局第三分局和順派出所,10606242339,10606250112,重機,臺南市安南區安和路5段171巷135號之2
臺南市政府警察局第五分局公園派出所,10606250324,10607091615,重機,臺南市北區育德一街286號對面
臺南市政府警察局第三分局顯宮派出所,10606250700,10606271434,重機,臺南市安南區鹽田6街22號前【本田路2段人行道上】
臺南市政府警察局歸仁分局太廟派出所,10606250727,10606271305,重機,臺南市仁德區中正路三段471號旁人行道
臺南市政府警察局第三分局土城派出所,10606250800,10606260942,重機,臺南市安南區青草里青砂街二段455巷154弄62號之10
臺南市政府警察局第二分局長樂派出所,10606251330,10606251438,重機,臺南市中西區文賢里西和路261號
臺南市政府警察局第三分局和順派出所,10606251940,10606252025,重機,臺南市安南區安昌街205號
臺南市政府警察局第六分局金華派出所,10606261530,10606262011,輕機,臺南市南區夏林、南寧路口附近旁TBIKE站
臺南市政府警察局第二分局民權派出所,10606271535,10606271808,重機,臺南市中西區中山路147號
臺南市政府警察局第三分局顯宮派出所,10606281730,10606281859,重機,臺南市安南區安明路三段990號（廢棄的台灣優力加油站）內
臺南市政府警察局第六分局灣裡派出所,10606291900,10607011316,輕機,臺南市濱南路黃金海岸南側停車場
臺南市政府警察局永康分局復興派出所,10606301052,10606301120,重機,臺南市永康區五福街108號
臺南市政府警察局第二分局民權派出所,10607010740,10607011054,輕機,臺南市中西區郡緯街18巷
臺南市政府警察局第五分局北門派出所,10607011200,10611062003,重機,臺南市北區公園路251號騎樓
臺南市政府警察局第一分局後甲派出所,10607020700,10607020732,重機,臺南市東區東門路3段37巷35號前
臺南市政府警察局善化分局新市分駐所,10607020800,10607020956,重機,臺南市新市區三舍里三舍203號前
臺南市政府警察局第一分局東門派出所,10607020900,10607021610,重機,臺南市東區衛國街102號對面
臺南市政府警察局第六分局大林派出所,10607021130,10607021439,重機,臺南市南區健康路1段269號
臺南市政府警察局歸仁分局仁德分駐所,10607021833,10607022029,重機,臺南市仁德區仁義六街76號
臺南市政府警察局永康分局大橋派出所,10607030213,10607030934,重機,臺南市永康區六合里新興街34巷
臺南市政府警察局歸仁分局媽廟派出所,10607031700,10607241022,重機,臺南市歸仁區西埔里保大路2段118巷25號之前
臺南市政府警察局第一分局莊敬派出所,10607040630,10607041641,重機,臺南市東區裕農路807-1號
臺南市政府警察局第六分局金華派出所,10607041600,10607041831,重機,臺南市南區永華路一段與大智街口(水萍塭人行道)
臺南市政府警察局第三分局安順派出所,10607042000,10607051240,重機,臺南市長溪路1段406巷41號
臺南市政府警察局第三分局安南派出所,10607050540,10607050642,輕機,臺南市安南區本原街二段510巷8弄22號
臺南市政府警察局第五分局立人派出所,10607051520,10607051533,輕機,臺南市北區臨安路2段129號騎樓前
臺南市政府警察局第一分局文化派出所,10607051940,10607060827,重機,臺南市東區大同路二段293號
臺南市政府警察局歸仁分局大潭派出所,10607060700,10607071456,重機,臺南市歸仁區大潭里長榮路三段599號西側約50公尺處路旁
臺南市政府警察局永康分局復興派出所,10607060720,10607060859,重機,臺南市永康區光復里復興路128巷1弄2號前
臺南市政府警察局第五分局實踐派出所,10607060730,10607060847,重機,臺南市北區公園路934巷27號之2
臺南市政府警察局第一分局莊敬派出所,10607061408,10607061612,重機,臺南市東區中華東路一段218號前
臺南市政府警察局佳里分局延平派出所,10607062200,10607062307,重機,臺南市佳里區海澄里22號
臺南市政府警察局第五分局和緯派出所,10607062240,10607070130,重機,臺南市北區和緯路花園夜市旁人行道停車格內
臺南市政府警察局白河分局河東派出所,10607070400,10607070504,重機,臺南市白河區河東里61-4號
臺南市政府警察局新化分局唪口派出所,10607070700,10607070816,重機,臺南市新化區唪口里大德路154號之1
臺南市政府警察局白河分局仙草派出所,10607070830,10607071005,重機,臺南市白河區虎山里木屐寮1-23號之檳榔攤
臺南市政府警察局歸仁分局仁德分駐所,10607071640,10607171353,輕機,臺南市仁德區中正路二段729巷1號旁停車場
臺南市政府警察局第五分局公園派出所,10607091330,10607091431,重機,臺南市北區西門路四段7巷99號
臺南市政府警察局歸仁分局媽廟派出所,10607091750,10607111004,重機,臺南市歸仁區中正北路二段75巷慈光22村機車停車棚
臺南市政府警察局第一分局東寧派出所,10607092200,10607092259,重機,臺南市東區大學路與前鋒路（近後火車站前鋒路停車格內
臺南市政府警察局第一分局德高派出所,10607100500,10607101927,重機,臺南市東區仁和路162號
臺南市政府警察局第一分局德高派出所,10607100950,10607101034,重機,臺南市東區崇德12街76巷
臺南市政府警察局第二分局南門派出所,10607101200,10609111209,重機,臺南市中西區南門路137號
臺南市政府警察局永康分局永信派出所,10607121624,10607121707,重機,臺南市永康區中山東路239號前
臺南市政府警察局白河分局後壁分駐所,10607130655,10607131058,輕機,臺南市後壁區後壁火車站旁停車站
臺南市政府警察局佳里分局佳里派出所,10607132000,10607132047,輕機,臺南市佳里區忠仁里忠仁街46號
臺南市政府警察局善化分局新市分駐所,10607140950,10607141111,輕機,臺南市新市區延平街(新市火車站旁)
臺南市政府警察局白河分局安溪派出所,10607142337,10607152322,重機,臺南市後壁區福安里10鄰下寮102號之31
臺南市政府警察局第一分局東門派出所,10607150710,10607150923,重機,臺南市東區衛國街112巷36號前
臺南市政府警察局學甲分局將軍分駐所,10607170900,10607201024,重機,臺南市將軍區長榮里214號旁鐵皮屋旁
臺南市政府警察局永康分局大橋派出所,10607171523,10607171632,重機,臺南市永康區中華路617號
臺南市政府警察局麻豆分局六甲分駐所,10607171730,10607171918,重機,臺南市六甲區龍湖里珊瑚路307號
臺南市政府警察局第一分局東門派出所,10607190200,10607271822,輕機,臺南市東區崇明路117號一樓
臺南市政府警察局歸仁分局大潭派出所,10607191900,10607191930,輕機,臺南市歸仁區歸仁大道與站區南路口
臺南市政府警察局第一分局德高派出所,10607200800,10607200941,重機,臺南市東區大同路2段403巷82號
臺南市政府警察局第一分局東寧派出所,10607202200,10607202232,重機,臺南市東區青年路258號
臺南市政府警察局新營分局民治派出所,10607210800,10607211019,重機,臺南市新營區延平里忠義街28號(濟安宮)
臺南市政府警察局永康分局大灣派出所,10607211200,10607220121,重機,臺南市永康區立興街134號
臺南市政府警察局善化分局新市分駐所,10607212340,10607220805,輕機,臺南市新市區新市火車站9425號路燈旁
臺南市政府警察局永康分局復興派出所,10607220700,10607231745,重機,臺南市永康區勝利里中華一路203巷12號
臺南市政府警察局善化分局新市分駐所,10607222202,10607240830,輕機,臺南市新市區中華路1號新市車站旁停車場
臺南市政府警察局第二分局博愛派出所,10607231930,10607232002,重機,臺南市中西區興華街12之2號前
臺南市政府警察局第一分局東寧派出所,10607231400,10607231748,重機,臺南市東區前鋒路114號前
臺南市政府警察局第一分局文化派出所,10607231430,10607231508,重機,臺南市東區崇學路108號前
臺南市政府警察局永康分局鹽行派出所,10607242130,10607250045,重機,臺南市永康區鹽行路與仁愛街口(三村國小圍牆旁)
臺南市政府警察局第三分局安順派出所,10607250109,10607250154,重機,臺南市安南區北安路2段410號前
臺南市政府警察局第五分局和緯派出所,10607250430,10607250907,重機,臺南市北區文賢路1122巷78弄19號
臺南市政府警察局第一分局莊敬派出所,10607251900,10607281536,輕機,臺南市東區東寧路351號
臺南市政府警察局第六分局鹽埕派出所,10607260700,10607261035,重機,臺南市南區金華路一段97號
臺南市政府警察局永康分局復興派出所,10607262130,10607262204,重機,臺南市永康區小東路657號前
臺南市政府警察局第三分局和順派出所,10607270830,10607270929,重機,臺南市安南區安和路5段171巷11號
臺南市政府警察局永康分局大橋派出所,10607271300,10607271413,重機,臺南市永康區中華西街196巷62號
臺南市政府警察局永康分局永信派出所,10607291546,10607291620,重機,臺南市永康區復國一路235號前
臺南市政府警察局第一分局德高派出所,10607300400,10607301346,重機,臺南市東區崇明18街43號
臺南市政府警察局永康分局鹽行派出所,10607311030,10607311123,重機,臺南市永康區三民街112巷19號車庫
臺南市政府警察局歸仁分局文賢派出所,10607311900,10608010849,重機,臺南市仁德區保安里023鄰保學路1-1號
臺南市政府警察局歸仁分局文賢派出所,10607312340,10608011607,重機,臺南市仁德區成功里031鄰成功一街9號
臺南市政府警察局第六分局金華派出所,10608010130,10608011316,重機,臺南市南區新興路342號前
臺南市政府警察局新營分局中山路派出所,10608010500,10608021338,重機,臺南市新營區大宏里文昌街4-3號
臺南市政府警察局歸仁分局仁德分駐所,10608010740,10608010836,重機,臺南市仁德區仁德里文山路188號前。
臺南市政府警察局歸仁分局歸仁派出所,10608010950,10608011039,重機,臺南市歸仁區歸仁里中山路一段568號（美學館後方停車場
臺南市政府警察局永康分局大灣派出所,10608011700,10608181025,重機,臺南市永康區崑山街1號
臺南市政府警察局歸仁分局文賢派出所,10608011800,10608011949,重機,臺南市仁德區仁德火車站前
臺南市政府警察局第一分局莊敬派出所,10608012000,10608042256,重機,臺南市東區中華東路一段12號
臺南市政府警察局第三分局和順派出所,10608012110,10608021408,重機,臺南市安南區州南六街與州南三街口
臺南市政府警察局永康分局永信派出所,10608020700,10608020710,重機,臺南市永康區國華街78號對面
臺南市政府警察局第六分局金華派出所,10608030700,10608031101,輕機,臺南市南區大德街173號
臺南市政府警察局第二分局博愛派出所,10608040640,10608040719,重機,臺南市中西區府前路1段49巷34號
臺南市政府警察局歸仁分局文賢派出所,10608040505,10608042221,重機,臺南市仁德區成功里成功一街9號
臺南市政府警察局歸仁分局太廟派出所,10608040723,10608040723,重機,臺南市仁德區一甲里中正路三段162巷38號前樓
臺南市政府警察局白河分局仙草派出所,10608041130,10608041810,重機,臺南市白河區仙草里火山1號(碧雲寺)旁
臺南市政府警察局善化分局善化派出所,10608041228,10608041550,重機,臺南市善化區東關里中山路377號公有市場地下室停車場
臺南市政府警察局第六分局新興派出所,10608041600,10608050826,重機,臺南市臺南市南區新建路19巷46號對面人行道
臺南市政府警察局第一分局德高派出所,10608041740,10608051114,重機,臺南市台南市東區崇善12街21號旁騎樓
臺南市政府警察局第一分局東門派出所,10608050730,10608051437,輕機,臺南市東區大同路一段175巷143弄10號旁
臺南市政府警察局第一分局後甲派出所,10608051827,10608051912,重機,臺南市東區裕忠路456號前
臺南市政府警察局永康分局龍潭派出所,10608051830,10608052034,重機,臺南市永康區西勢里富強路1段185巷2弄42號地下室樓
臺南市政府警察局第六分局鹽埕派出所,10608052300,10608071011,重機,臺南市南區中華南路二段400巷3弄後方車棚
臺南市政府警察局歸仁分局關廟分駐所,10608060815,10608060815,重機,臺南市關廟區南花里中山路二段200巷15號
臺南市政府警察局歸仁分局歸仁派出所,10608062135,10608062138,重機,臺南市歸仁區看東里成功六街116巷17弄口
臺南市政府警察局歸仁分局仁德分駐所,10608071300,10608071404,重機,臺南市仁德區新田二街118巷7號旁
臺南市政府警察局歸仁分局大潭派出所,10608071740,10608071940,重機,臺南市歸仁區武東里歸仁十路旁人行道停車格
臺南市政府警察局第二分局博愛派出所,10608101038,10608101103,重機,臺南市中西區民權路一段153號
臺南市政府警察局第一分局德高派出所,10608100715,10608100759,重機,臺南市東區崇明里17鄰中華東路三段357巷149號
臺南市政府警察局歸仁分局關廟分駐所,10608111000,10608170321,重機,臺南市關廟區關廟里中山路2段168號
臺南市政府警察局麻豆分局六甲分駐所,10608120430,10608121647,輕機,臺南市六甲區信義街238巷14弄2號
臺南市政府警察局歸仁分局歸仁派出所,10608120600,10608120913,重機,臺南市歸仁區文化里文化北街116號
臺南市政府警察局第一分局東寧派出所,10608120640,10608120730,重機,臺南市東區前鋒路61號前
臺南市政府警察局永康分局復興派出所,10608120646,10608120913,重機,臺南市永康區建國里復興路71巷100號對面
臺南市政府警察局永康分局復興派出所,10608120700,10608120933,重機,臺南市永康區中山東路366巷17號
臺南市政府警察局第二分局長樂派出所,10608121000,10608121022,重機,臺南市中西區文賢路79號
臺南市政府警察局第三分局安南派出所,10608121023,10608121155,重機,臺南市安南區本原街三段菜市場管理室外道路
臺南市政府警察局第一分局東門派出所,10608130000,10608130120,輕機,臺南市東區光華街213號
臺南市政府警察局第一分局莊敬派出所,10608130600,10608131328,重機,臺南市東區中華東路一段366號對面停車場
臺南市政府警察局第一分局莊敬派出所,10608140835,10608140920,重機,臺南市東區東安路136號
臺南市政府警察局第一分局東門派出所,10608142030,10608151342,重機,臺南市東區裕農路291巷23號前樓
臺南市政府警察局永康分局永康派出所,10608142100,10608142115,重機,臺南市永康區東橋一路26號前
臺南市政府警察局永康分局大橋派出所,10608150830,10608151030,輕機,臺南市永康區六合路71巷7號前
臺南市政府警察局永康分局鹽行派出所,10608151200,10610021740,重機,臺南市永康區永康交流道下
臺南市政府警察局第五分局和緯派出所,10608151600,10608160001,重機,臺南市北區北門路2段、和緯路1段路口
臺南市政府警察局永康分局鹽行派出所,10608152100,10708082245,重機,臺南市永康區尚頂里大武街與大武街76巷口
臺南市政府警察局第二分局博愛派出所,10608160900,10608161049,重機,臺南市中西區城隍街21號
臺南市政府警察局第一分局德高派出所,10608160100,10608161158,重機,臺南市東區德東街224號旁無名巷內圍牆邊
臺南市政府警察局第一分局後甲派出所,10608160630,10608160657,重機,臺南市東區復興里5鄰富農街一段218巷19號
臺南市政府警察局歸仁分局大潭派出所,10608161230,10608161254,重機,臺南市歸仁區武當路
臺南市政府警察局第三分局安南派出所,10608170835,10608170918,重機,臺南市安南區海佃路三段203-2號前樓
臺南市政府警察局永康分局龍潭派出所,10608171210,10608171458,重機,臺南市永康區龍潭里中山北路492號
臺南市政府警察局永康分局永康派出所,10608171500,10608171907,重機,臺南市永康區網寮里永興路467號前
臺南市政府警察局第一分局莊敬派出所,10608180750,10608181056,輕機,臺南市東區莊敬里中華東路一段66號
臺南市政府警察局善化分局新市分駐所,10608181020,10608181119,重機,臺南市新市區新和里延平街8號之3前
臺南市政府警察局白河分局菁寮派出所,10608181900,10705291248,輕機,臺南市後壁區菁豊里前菁寮路106號
臺南市政府警察局第二分局長樂派出所,10608190230,10608191041,重機,臺南市中西區海安路二段290號前
臺南市政府警察局歸仁分局仁德分駐所,10608200330,10608202008,重機,臺南市仁德區仁義里14鄰義林路200巷56弄7號
臺南市政府警察局歸仁分局仁德分駐所,10608212100,10608291739,重機,臺南市仁德區德糖路85號
臺南市政府警察局第二分局中正派出所,10608222200,10608231316,輕機,臺南市中西區保安路185巷與大仁街口
臺南市政府警察局第二分局民權派出所,10608231600,10608240551,重機,臺南市中西區永福路2段3號
臺南市政府警察局永康分局大灣派出所,10608240546,10608240622,重機,臺南市永康區崑山里20鄰崑山街21巷19號4樓之1
臺南市政府警察局第一分局後甲派出所,10608241130,10608241640,重機,臺南市東區富農街1段218巷37弄13號對面
臺南市政府警察局第二分局博愛派出所,10608251630,10608251648,重機,臺南市中西區北門路一段109號前
臺南市政府警察局第一分局文化派出所,10608260030,10608260939,重機,臺南市東區立德四路38號
臺南市政府警察局第二分局民權派出所,10608270400,10608270457,重機,臺南市中西區民權路二段61號
臺南市政府警察局第二分局博愛派出所,10608271050,10608271658,重機,臺南市中西區北門路一段125號騎樓
臺南市政府警察局永康分局龍潭派出所,10608270900,10608271151,重機,臺南市永康區王行里永科環路385號
臺南市政府警察局第一分局東寧派出所,10608291303,10608291355,重機,臺南市東區東寧路69號旁空地
臺南市政府警察局第一分局德高派出所,10608300730,10608300920,輕機,臺南市東區崇明里中華東路三段377巷16號對面巴克禮公園路邊停車格
臺南市政府警察局善化分局新市分駐所,10608310700,10608311621,重機,臺南市新市區永就里永就42-9號
臺南市政府警察局第一分局東門派出所,10608311200,10608311800,重機,臺南市東區東寧路294號
臺南市政府警察局善化分局新市分駐所,10609030930,10609031435,輕機,臺南市新市區社內里3鄰36-1號
臺南市政府警察局第二分局南門派出所,10609041150,10609041336,重機,臺南市中西區永福路一段149號前
臺南市政府警察局第三分局和順派出所,10609050600,10609061615,重機,臺南市安南區長和路2段12巷
臺南市政府警察局永康分局大橋派出所,10609052230,10609052330,輕機,臺南市永康區甲頂里大武街8號斜對面機車停車場
臺南市政府警察局善化分局新市分駐所,10609061530,10609062203,重機,臺南市新市區銘傳街44號附近
臺南市政府警察局永康分局復興派出所,10609061758,10609061758,重機,臺南市永康區榮民醫院停車場內
臺南市政府警察局善化分局茄拔派出所,10609062039,10609062309,重機,臺南市善化區小新里南科火車站前站機車停車場內
臺南市政府警察局第一分局東門派出所,10609071800,10609071955,輕機,臺南市東區衛國街106巷29弄14號之前
臺南市政府警察局第五分局公園派出所,10609080500,10609081059,輕機,臺南市北區成功里10鄰北成路20巷1弄26號
臺南市政府警察局第一分局東寧派出所,10609082355,10609091652,重機,臺南市東區北門路二段16號
臺南市政府警察局新營分局柳營分駐所,10609100030,10609100107,重機,臺南市柳營區東昇里康樂街243號
臺南市政府警察局第一分局東寧派出所,10609100056,10609110143,重機,臺南市北門路二段統聯客運對面
