﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-77705,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,市區道路路面油漬,安南區,安南區北安路二段488號 路面油漬
A-TB-2018-77706,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,永康區,永康區大橋三街39巷 車輛違停
A-TB-2018-77707,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,連續噪音,東區,東區榮譽街84巷111號 噪音汙染
A-TB-2018-77713,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,仁德區,仁德區正義路中山路交叉路口(北側)  違規停車
A-TB-2018-77712,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區中華西路二段76號 違停
A-TB-2018-77721,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,白河區,白河區大德街，白河圖書館後方 違停
A-TB-2018-77722,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區大德街38號 紅線違停
A-TB-2018-77724,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,永康區,永康區龍國街210號旁 違規停車
A-TB-2018-77723,臺南市政府警察局永康分局,2018/12/8,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區大灣路796號 違規停車
A-TB-2018-77725,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區臨安段一段212巷77號 違規停車
A-TB-2018-77745,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,空氣污染,中西區,中西區友愛街上(從永福路到忠義路中間) 交通疏導
A-TB-2018-77726,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,道路散落物,北區,北區北門路二段246號 路面散落物
A-TB-2018-77727,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區海安路二段中央軸帶 違規停車
A-TB-2018-77729,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,安平區,安平區健康三街12巷60弄路口 違規停車
A-TB-2018-77730,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,市區道路路面油漬,中西區,中西區民生路二段21號 油漬
A-TB-2018-77728,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,市區道路路面油漬,中西區,中西區北門路和民族路 路面油漬
A-TB-2018-77732,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,安南區,安南區和安平區四草大橋雙側 違規停車
A-TB-2018-77733,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,中西區,中西區建業街5號 孔蓋聲響
A-TB-2018-77734,臺南市政府工務局,2018/12/8,2018/12/18,道路、人行道、騎樓及排水溝類,排水溝溝蓋破損、鬆動、遺失,中西區,中西區大埔街95號 孔蓋鬆動
A-TB-2018-77742,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,安南區,安南區海佃路一段284巷與安寧街口 違停
A-TB-2018-77748,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2018-77736,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區大埔街89巷53號；中西區大埔街89巷口；中西區大埔街89巷11號對面 中華電信孔蓋鬆動
A-TB-2018-77737,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,空氣污染,中西區,中西區慈聖街63號 髒亂及汙染
A-TB-2018-77735,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,佔用道路,新營區,新營區忠義街5之6號 佔用道路
A-TB-2018-77741,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區南門路117號，靠近巷子 中華電信孔蓋鬆動
A-TB-2018-77740,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,妨礙安寧,安平區,安平區古堡街90巷6號 噪音舉發
A-TB-2018-77738,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,空氣污染,西港區,西港區新復里溪埔寮 空氣汙染
A-TB-2018-77739,臺南市政府交通局,2018/12/8,2018/12/10,交通類,號誌故障,佳里區,佳里區安南路*復興路及公園路*復興路 號誌故障
A-TB-2018-77743,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,永康區,永康區中華西街269巷口 違停
A-TB-2018-77754,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區西華南街35號 違規停車
A-TB-2018-77762,臺南市政府工務局,2018/12/8,2018/12/11,工務類,9盞以下路燈故障,東區,東區崇明九街42號對面 路燈不亮
A-TB-2018-77751,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,空氣污染,仁德區,仁德區勝利路201號附近整條街 空氣汙染
A-TB-2018-77749,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區大和路243號 民生管線
A-TB-2018-77752,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,北區,北區西門路四段447號跟449號中間 違停
A-TB-2018-77763,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,佔用道路,安南區,安南區鹽田路377號至389號後方道路 佔用道路
A-TB-2018-77765,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,新營區,新營區新進路445巷巷口 違規停車
A-TB-2018-77750,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,連續噪音,北區,北區長榮路五段163巷4號 噪音
A-TB-2018-77755,臺南市政府水利局,2018/12/8,2018/12/11,水利類,人孔蓋或溝蓋聲響、鬆動,安平區,安平區健康路三段184號對面 孔蓋鬆動
A-TB-2018-77768,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區五妃街200號 中華電信孔蓋鬆動
A-TB-2018-77756,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,道路散落物,新營區,新營區三民路上，火車站往民權路沿線 道路散落物
A-TB-2018-77760,臺南市政府警察局第五分局,2018/12/8,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區北園街6號到6之6號 違規停車
A-TB-2018-77757,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,道路散落物,新營區,新營區三民路中正路 路面散落物
A-TB-2018-77764,臺南市動物防疫保護處,2018/12/8,2018/12/10,動保類,犬貓受傷（不含家畜禽、野生動物）,新化區,新化區知母義虎踞營區 狗受傷
A-TB-2018-77772,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-77773,臺南市政府警察局第二分局,2018/12/8,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台南市中西區,台南市中西區萬昌街151號 違規停車
A-TB-2018-77767,臺南市政府警察局,2018/12/8,2018/12/18,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),新營區,新營區忠義街5之6號 占用道路
A-TB-2018-77774,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區臨安路一段72號 違規停車
A-TB-2018-77787,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,永康區,永康區大橋一街247巷2號  違停
A-TB-2018-77779,臺南市中西區公所,2018/12/8,2018/12/18,建築管理及使用類,違建查報及拆除,中西區,中西區西華南街27/29號 騎樓舉發
A-TB-2018-77777,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,仁德區,仁德區成功一街25號 民生管線
A-TB-2018-77783,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,佔用道路,台南市東區,東區仁和路208巷交通運輸
A-TB-2018-77780,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,妨礙安寧,東區,東區文化二街186巷8號 妨害安寧
A-TB-2018-77785,臺南市政府警察局第二分局,2018/12/8,2018/12/19,警政及路霸排除類,其他,中西區,中西區西門路一段468號和470號 違規違停
A-TB-2018-77784,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-77790,臺南市政府水利局,2018/12/8,2018/12/11,水利類,人孔蓋或溝蓋聲響、鬆動,安平區,安平區健康路三段180號對面車道 汙水孔蓋鬆動
A-TB-2018-77789,臺南市政府警察局第一分局,2018/12/8,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇明路28號 違規停車
A-TB-2018-77794,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,新化區,新化區忠孝路161巷口到正新路 違規停車
A-TB-2018-77788,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,北區,北區臨安路二段189號及193號 違規停車
A-TB-2018-77795,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-77791,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,南區,南區健康路一段113巷活動中心旁 違規停車
A-TB-2018-77792,臺南市政府聯合服務中心,2018/12/8,2018/12/12,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,北區,北區海安路三段815號 路燈故障
A-TB-2018-77797,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區民族路二段75號、59、55-1號 違規停車
A-TB-2018-77801,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,東區,東區中華東路二段46號 違規停車
A-TB-2018-77802,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,北區,北區實踐街39巷110號對面 825-9F違規停車
A-TB-2018-77804,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區臨安路一段72號 違規停車
A-TB-2018-77806,臺南市永康區公所,2018/12/8,2018/12/11,工務類,9盞以下路燈故障,永康區,永康區中華路跟中華二路口 路燈故障
A-TB-2018-77805,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,佔用道路,東區,東區東寧路寶雅對面T字路口 騎樓舉發
A-TB-2018-77808,臺南市政府民政局,2018/12/8,2019/1/7,民政類,廟會及宗教輔導團,安平區,安平區怡平路469號金龍宮   妨害安寧
A-TB-2018-77809,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,連續噪音,安平區,安平區怡平路15號燒烤店後方 噪音
A-TB-2018-77818,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區西門路二段120號 違停
A-TB-2018-77816,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,北區,北區大興街300巷到中華北路一段 違停
A-TB-2018-77812,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,台南市南區,南區賢南街126號 違規停車
A-TB-2018-77814,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,北區,北區開南街275巷2弄28號 違規停車
A-TB-2018-77817,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,中西區,中西區北門路一段51巷內 違停
A-TB-2018-77823,臺南市安南區公所,2018/12/8,2018/12/18,路燈路樹公園類,車輛違規進入公園,安南區,安南區郡安路六段55巷，路邊及公園內 違規停車
A-TB-2018-77824,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,安平區,安平區國平路與國平路552巷口，轉彎處 違規停車
A-TB-2018-77825,臺南市政府工務局,2018/12/8,2018/12/11,工務類,9盞以下路燈故障,中西區,中西區府前路一段122巷71號前 路燈不亮
A-TB-2018-77826,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,違規停車,新市區,新市區復興路67號，包手幸福豆漿和7-11門口 違規停車
A-TB-2018-77827,臺南市政府環境保護局,2018/12/8,2018/12/11,環保類,空氣污染,新化區,新化區正新路與忠孝路交叉附近  髒亂及汙染
A-TB-2018-77828,臺南市政府警察局永康分局,2018/12/8,2019/1/4,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區勝學路260巷 違規停車
A-TB-2018-77829,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,佔用道路,南區,南區文南路339號 騎樓舉發
A-TB-2018-77830,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,妨礙安寧,永康區,永康區復華二街33巷6號 妨害安寧
A-TB-2018-77833,臺南市政府警察局勤務指揮中心,2018/12/8,2018/12/10,警政類,妨礙安寧,麻豆區,麻豆區興南路110號 妨害安寧
A-TB-2018-77834,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,安平區,安平區安北路146巷1之2號 空氣污染
A-TB-2018-77836,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,南區,南區金華路一段154巷36號還是32號2樓 妨害安寧
A-TB-2018-77837,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,安平區,安平區建平四街18巷26號 妨害安寧
A-TB-2018-77838,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,中西區,中西區大同路一段252號 妨害安寧
A-TB-2018-77840,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,永康區,永康區大灣路1014號，鍵誠紡織廠 空氣汙染
A-TB-2018-77841,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,安南區,安南區安明路和台江大道口 妨害安寧
A-TB-2018-77842,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,安平區,安平區慶平路37號前 妨礙出入
A-TB-2018-77839,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,永康區,永康區大仁街37號 妨害安寧
A-TB-2018-77844,臺南市政府警察局交通警察大隊,2018/12/9,2018/12/19,警政及路霸排除類,其他,安平區,安平區建平十二街56號門口 違規停車
A-TB-2018-77845,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區城隍街，開山路到民權路口 違規停車
A-TB-2018-77846,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區城隍街的開山路口到民權路口雙側 違規停車
A-TB-2018-77847,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區衛民街143巷口 違規停車
A-TB-2018-77848,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,連續噪音,仁德區,仁德區中山路875巷55號對面
A-TB-2018-77849,臺南市政府聯合服務中心,2018/12/9,2018/12/12,公用事業類,台水--漏水、停水、消防栓漏水或損壞,仁德區,仁德區行大一街104號 停水
A-TB-2018-77852,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-77851,臺南市政府聯合服務中心,2018/12/9,2018/12/12,公用事業類,台水--漏水、停水、消防栓漏水或損壞,仁德區,仁德區行大一街255號 停水
A-TB-2018-77853,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,永康區,永康區大橋一街139巷22弄61號、53號 違規停車
A-TB-2018-77854,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,連續噪音,永康區,永康區大橋三街57巷 施工噪音
A-TB-2018-77858,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,關廟區,關廟區南雄路二段 空氣汙染
A-TB-2018-77855,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,連續噪音,七股區,七股區永吉里51之46號 連續噪音
A-TB-2018-77860,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,永康區,永康區八德街88巷15號 違規停車
A-TB-2018-77863,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,連續噪音,南區,南區國民路165巷22弄6號 噪音
A-TB-2018-77862,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,東區,東區長榮路二段32巷168號對面 紅線違停
A-TB-2018-77865,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,佔用道路,安南區,安南區海佃路一段340巷口 佔用道路
A-TB-2018-77867,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,永康區,永康區永大一路與文化路252巷口交接處 噪音舉發
A-TB-2018-77870,臺南市政府警察局佳里分局,2018/12/9,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),佳里區,佳里區文化路128巷巷口 違規停車
A-TB-2018-77875,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區民族路二段靠近永福路口 違規停車
A-TB-2018-77873,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區赤坎街靠近成功路口 違規停車
A-TB-2018-77872,臺南市政府民政局,2018/12/9,2018/12/18,民政類,廟會及宗教輔導團,南區,南區金華路二段63巷 妨害安寧
A-TB-2018-77881,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,北區,北區開元國小 違規停車
A-TB-2018-77883,臺南市政府工務局,2018/12/9,2018/12/12,工務類,路面坑洞,安平區,安平區育平六街39號 坑洞
A-TB-2018-77885,臺南市政府警察局永康分局,2018/12/9,2019/1/4,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康勝學路260巷,永康勝學路260巷違規停車
A-TB-2018-77890,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,新營區,新營區太子路200巷 妨害安寧
A-TB-2018-77886,臺南市政府警察局第二分局,2018/12/9,2018/12/19,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),中西區,中西區民族路與海安路口 交通運輸
A-TB-2018-77887,臺南市政府環境保護局,2018/12/9,2018/12/20,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),永康區,永康區中山南路471巷2-1號 髒亂及汙染
A-TB-2018-77892,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區民族路二段的公園路到忠義路口雙側，中成路靠近民族路口 違規停車
A-TB-2018-77891,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,東區,東區崇德路1號監理站 違停
A-TB-2018-77898,臺南市動物防疫保護處,2018/12/9,2018/12/10,動保類,犬貓受傷（不含家畜禽、野生動物）,後壁區,後壁區烏樹林508號，蘭科二十一路，蘭花生物科技園區 狗受困
A-TB-2018-77897,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區湖美二街79號 違停
A-TB-2018-77900,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,南區,南區興南街151巷57號 違停
A-TB-2018-77940,臺南市政府工務局,2018/12/9,2018/12/11,工務類,9盞以下路燈故障,安南區,安南區鎮安路與鎮安三街口 路燈不亮
A-TB-2018-77902,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,市區道路路面油漬,鹽水區,鹽水區金和路與仁愛路口 油漬
A-TB-2018-77903,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,安南區,安南區公學路三段160巷 空污
A-TB-2018-77906,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,安平區,安平區永華路二段43號 違停
A-TB-2018-77904,臺南市動物防疫保護處,2018/12/9,2018/12/11,動保類,犬貓受傷（不含家畜禽、野生動物）,北區,北區民德路和臨安路 動物救援
A-TB-2018-77918,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,702南區,702南區大同路二段558號 違規停車
A-TB-2018-77907,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,安南區,安南區安中路一段788號 違規停車
A-TB-2018-77908,臺南市停車管理處,2018/12/9,2018/12/18,交通類,標線問題,中西區,中西區湖美二街79號 違規停車
A-TB-2018-77919,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區民權路二段新美街 違規停車
A-TB-2018-77920,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區臨安路一段73號 違規停車
A-TB-2018-77921,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,仁德區,仁德區二仁溪旁 髒亂及汙染
A-TB-2018-77912,臺南市政府民政局,2018/12/9,2018/12/18,民政類,廟會及宗教輔導團,仁德區,仁德區德崙路上崙街 妨害安寧
A-TB-2018-77911,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,佔用道路,佳里區,佳里區佳東路553號 占用道路
A-TB-2018-77914,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,南區,南區新都路256巷1號/新都路193號 空氣汙染
A-TB-2018-77913,臺南市政府工務局,2018/12/9,2018/12/12,工務類,路面坑洞,東區,東區中華東路三段111號 路面坑洞
A-TB-2018-77922,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,南區,南區永華路一段1號前黃線 違規停車
A-TB-2018-77925,臺南市政府警察局第二分局,2018/12/9,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區萬昌街151號旁巷子 違規停車
A-TB-2018-77927,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區西華南街成功路 違停
A-TB-2018-77928,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,連續噪音,南區,南區鹽埕路*新和東路 噪音
A-TB-2018-77931,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,道路散落物,安南區,安南區公學路三段436號對面 貓屍
A-TB-2018-77932,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,空氣污染,南區,南區金華路一段484巷207號 空氣汙染
A-TB-2018-77935,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區臨安路一段73號 違規停車
A-TB-2018-77936,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/14,警政類,妨礙安寧,安平區,安平區古堡街90巷6號 妨害安寧
A-TB-2018-77934,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,佔用道路,新營區,新營區忠義街5之6號 佔用道路
A-TB-2018-77938,臺南市政府經濟發展局,2018/12/9,2019/1/15,經濟發展類,違規稽查,北區,北區南園街101巷21弄7號，地下工廠 噪音
A-TB-2018-77937,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,北區,北區公園南路23巷
A-TB-2018-77942,臺南市政府環境保護局,2018/12/9,2018/12/11,環保類,道路散落物,南區,南區中華南路地下道  道路散落物
A-TB-2018-77941,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區民族路二段76-1號 違規停車
A-TB-2018-77948,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,新營區,新營區忠義街5-6號9號 違停
A-TB-2018-77949,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區民族路二段76-9號 違規停車
A-TB-2018-77945,臺南市政府民政局,2018/12/9,2018/12/18,民政類,廟會及宗教輔導團,歸仁區,歸仁區忠孝北路*大仁六街 廟會噪音
A-TB-2018-77950,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,新營區,新營區忠義街，近復興路口 違停
A-TB-2018-77957,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,南區,南區永華路一段1號 違規停車
A-TB-2018-77958,臺南市政府警察局麻豆分局,2018/12/9,2018/12/19,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),麻豆區,麻豆區中正路223號 違規停車
A-TB-2018-77962,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,北區,北區大興街，介於大興街300巷與中華北路一段間 違停
A-TB-2018-77959,臺南市政府聯合服務中心,2018/12/9,2018/12/12,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,永康區,永康區鹽行路218號附近 10盞以上路燈不亮
A-TB-2018-77960,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,南區,南區健康路二段357號旁轉角 違規停車
A-TB-2018-77963,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,安平區,安平區國平路552巷口 違規停車
A-TB-2018-77970,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,安平區,安平區永華路一段靠永華街口 違停
A-TB-2018-77969,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,佔用道路,安平區,安平區中華西路二段59號 占用道路
A-TB-2018-77966,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,東區,東區凱旋路通林森路二段 違規停車
A-TB-2018-77967,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-77968,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,東區,東區文化二街186巷 妨害安寧
A-TB-2018-77972,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,北區,北區國稅局轉角 噪音舉發
A-TB-2018-77974,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-77976,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,新市區,新市區銘傳街與信義街口，停車場 違停
A-TB-2018-77983,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,永康區,永康區復華二街23巷 違規停車
A-TB-2018-77978,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-77977,臺南市麻豆區公所,2018/12/9,2018/12/12,工務類,9盞以下路燈故障,麻豆區,麻豆區自由路3號 路燈不亮
A-TB-2018-77986,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,安平區,安平區安平路246號左邊 違規停車
A-TB-2018-77985,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,東區,東區中華東路三段498號，忠孝里活動中心 妨害安寧
A-TB-2018-77987,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,民族路二段76號,中西區民族路二段76號 違規停車
A-TB-2018-77988,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,臨安路一段72號,中西區臨安路一段72號 噪音舉發
A-TB-2018-77989,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,妨礙安寧,安南區,安南區海佃路二段509巷99號 妨害安寧
A-TB-2018-77990,臺南市政府警察局勤務指揮中心,2018/12/9,2018/12/10,警政類,違規停車,中西區,中西區湖美二街42巷口 違規停車
