﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,104/11/10,奇景光電股份有限公司吳炳昇,104/10/16,府勞條字第1040992303號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,張靖明(即臺南市私立愛和老人長期照顧中心)張靖明,104/09/30,府勞條字第1040895428號,"勞動基準法第30條第5項
;勞動基準法第32條第2項;勞動基準法第36條","未依規定置備勞工出勤紀錄表;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/10/10,林志銘（即慈濟園素食）,104/08/26,府勞條字第1040756094,勞動基準法第24條;勞動基準法第36條,"延長工作時間未依規定加給工資;
每七日中未有一日之休息作為例假;",
台南市,104/10/10,新偉國際管理顧問股份有限公司顧卓群,104/08/26,府勞條字第1040761471,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,宏達國際電子股份有限公司王雪紅,104/08/26,府勞條字第1040811072,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/10/10,王志光(即穎翔企業行),104/08/26,府勞條字第1040822905,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,中泱工程顧問股份有限公司黃宏順,104/08/26,府勞條字第1040832170,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,裕豐興瓦斯有限公司陳宗和,104/08/26,府勞條字第1040834768,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,先鋒保全股份有限公司王至誠,104/08/27,府勞條字第1040766683,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,金銀座國際股份有限公司趙燕平,104/08/27,府勞條字第1040802221,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,王崇堯(即臺南市私立新樓幼兒園),104/08/27,府勞條字第1040820802,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/10/10,林豐男(即男仔檳榔),104/08/27,府勞條字第1040835534,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,佳昌加油站有限公司謝傳來,104/08/27,府勞條字第1040835761,勞動基準法第21條第1項;勞動基準法第39條,"未達基本工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,104/10/10,華南商業銀行股份有限公司劉燈城,104/08/31,府勞條字第1040718616,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/10/10,哲鈞有限公司陳滿,104/09/02,府勞條字第1040749118,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;每七日中未有一日之休息作為例假;,
台南市,104/10/10,理和保全股份有限公司黃太元,104/09/02,府勞條字第1040840242,勞動基準法第21條第1項,未達基本工資;,
台南市,104/10/10,群創光電股份有限公司段行建,104/09/02,府勞條字第1040842775,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,創?企業股份有限公司張李淑禎,104/09/02,府勞條字第1040860883,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,百豐真空工業有限公司郭桓銘,104/09/03,府勞條字第1040792711,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/10/10,鳳興建材有限公司方建偉,104/09/03,府勞條字第1040828737,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,邱惠娟（即伊荳京風料理美食館）,104/09/04,府勞條字第1040856650,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,安鼎國際工程股份有限公司陳金保,104/09/04,府勞條字第1040869112,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,謝慶田(即春永企業社),104/09/08,府勞條字第1040856998,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,李藻容(即睿益商號),104/09/08,府勞條字第1040869073,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,寶夫人藥品有限公司許文章,104/09/09,府勞條字第1040855634,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,承育精密工業股份有限公司吳進興,104/09/09,府勞條字第1040855644,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/10/10,車麗屋汽車百貨股份有限公司卓豐閔,104/09/10,府勞條字第1040840281,勞動基準法第24條;勞動基準法第37條,延長工作時間未依規定加給工資;依規定應放假之日未予休假;,
台南市,104/10/10,高振機械企業有限公司高基丁,104/09/10,府勞條字第1040849901,勞動基準法第22條第2項;勞動基準法第30條第1項,工資未全額直接給付勞工;延長工作時間未依規定加給工資;正常工作時間超過法令規定;,
台南市,104/10/10,實大室內裝修工程有限公司李建忠,104/09/14,府勞條字第1040823184,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,104/10/10,建輝玻璃股份有限公司方景南,104/09/14,府勞條字第1040865541,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/10/10,聖泰工業股份有限公司陳慧娟,104/09/14,府勞條字第1040888185,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,104/10/10,勝群塑膠股份有限公司郭康阿淑,104/09/16,府勞條字第1040924820,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,台灣士瑞克保全股份有限公司王慧明,104/09/17,府勞條字第1040794775,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,三民營造股份有限公司吳淑滿,104/09/17,府勞條字第1040881921,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,104/10/10,森榮營造有限公司楊芳銘,104/09/17,府勞條字第1040893058,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,美和電子企業有限公司汪義發,104/09/17,府勞條字第1040895457,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,百豐真空工業有限公司郭桓銘,104/09/17,府勞條字第1040895498,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/10/10,宏遠興業股份有限公司席家宜,104/09/17,府勞條字第1040900357,勞動基準法第36條;勞動基準法第39條,每七日中未有一日之休息作為例假;假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/10/10,城楓食品坊林玉琪,104/09/17,府勞條字第1040925460,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,臺南市立安南醫院委託中國醫藥大學興建經營林瑞模,104/09/18,府勞條字第1040887366,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,104/10/10,享樂餐飲事業有限公司康弼程,104/09/18,府勞條字第1040895501,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,明聖開發工程有限公司林建宏,104/09/18,府勞條字第1040920136,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,博瑪特科技股份有限公司　陳文偉,104/09/21,府勞條字第1040845335,勞動基準法第22條第2項;勞動基準法第36條,工資未全額直接給付勞工;每七日中未有一日之休息作為例假;,
台南市,104/10/10,林再興(即日金托運行),104/09/21,府勞條字第1040915768,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,水順股份有限公司黃劉秋葉,104/09/21,府勞條字第1040918881,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,104/10/10,大潤發流通事業股份有限公司梅思勰,104/09/21,府勞條字第1040925635,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,楊家實業股份有限公司楊竹風,104/09/21,府勞條字第1040926507,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/10/10,陳勝忠(即原保工程行),104/09/21,府勞條字第1040939612,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/10/10,大豐開發建設有限公司鐘昕皓,104/09/21,府勞條字第1040943903,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/10/10,德祥系統家俱股份有限公司黃文平,104/09/21,府勞條字第1040943921,勞動基準法第23條第2項;勞動基準法第32條第2項,未依規定置備勞工工資清冊;延長工作時間超過法令規定;,
台南市,104/10/10,環德股份有限公司李世偉,104/09/22,府勞條字第1040920143,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/10/10,名鐵機械工程股份有限公司李明宗,104/09/22,府勞條字第1040920599,勞動基準法第28條第2項,未依規定提繳積欠工資墊償基金;,
台南市,104/10/10,英屬開曼群島商亞德客國際股份有限公司台灣分公司王世忠,104/09/23,府勞條字第1040925622,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/10/10,王茂林(即光復診所),104/09/25,府勞條字第1040963455,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,林子晴(即台南市私立平安老人養護中心),104/09/16,府勞條字第1040795943,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/10/10,台灣興美公寓大廈管理維護股份有限公司甘廣宇,104/09/16,府勞條字第1040828499,勞動基準法第21條第1項;勞動基準法第30條第1項,未達基本工資;正常工作時間超過法令規定;,
台南市,104/10/10,黃炳文(即神田小吃店),104/09/25,府勞條字第1040845210,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/09/10,景強企業社,104/07/27,府勞條字第1040636659號,勞動基準法第59條,未依規定給予勞工職業災害補償;,
台南市,104/09/10,湋強生物科技有限公司,104/07/28,府勞條字第1040664463號,"勞動基準法第22條第2項;
勞動基準法第49條第1項","工資未全額直接給付勞工;
使女工從事夜間工作不符法定要件;",
台南市,104/09/10,欣昱晟工業股份有限公司,104/07/29,府勞條字第1040659090號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/09/10,福輪汽車股份有限公司,104/08/03,府勞條字第1040729368號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/09/10,暐泰工業社,104/08/04,府勞條字第1040742263號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/09/10,基益企業股份有限公司,104/08/05,府勞條字第1040685769號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,104/09/10,大合鑽探技術顧問有限公司,104/08/07,府勞條字第1040726144號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/09/10,堤維西交通工業股份有限公司,104/08/07,府勞條字第1040753099號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/09/10,順越工業股份有限公司,104/08/10,府勞條字第1040766697號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/09/10,臺南市私立永康慈善老人養護之家,104/08/11,府勞條字第1040755660號,勞動基準法第30條第5項;勞動基準法第36條,"未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,104/09/10,益嘉生醫有限公司,104/08/11,府勞條字第1040702734號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,
台南市,104/09/10,育樂京正拉麵,104/08/12,府勞條字第1040809416號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/09/10,生展生物科技股份有限公司,104/08/13,府勞條字第1040730780號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/09/10,台灣興美保全股份有限公司,104/08/13,府勞條字第1040735726號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/09/10,展胤營造股份有限公司,104/08/17,府勞條字第1040761535號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/09/10,台灣紙業股份有限公司,104/08/18,府勞條字第1040735754號,勞動基準法第13條,產假期間或醫療期間終止契約,
台南市,104/09/10,科毅研究開發股份有限公司,104/08/18,府勞條字第1040771143號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/09/10,賀華實業股份有限公司,104/08/18,府勞條字第1040811269號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/09/10,茂琦實業有限公司,104/08/19,府勞條字第1040776953號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/09/10,大成長城企業股份有限公司,104/08/20,府勞條字第1040818718號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/09/10,台灣比菲多醱酵股份有限公司,104/08/20,府勞條字第1040818938號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/09/10,承翔企業行,104/08/21,府勞條字第1040809950號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/09/10,開元機車行,104/08/11,府勞條字第1040705436號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/09/10,遠太公寓大廈管理維護有限公司,104/08/21,府勞條字第1040809981號,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第39條,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,104/09/10,遠泰保全股份有限公司,104/08/25,府勞條字第1040827094號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/08/10,億萬年貿易股份有限公司,104/07/13,府勞條字第1040448404號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/08/10,東和興實業股份有限公司,104/07/03,府勞條字第1040564657號,勞動基準法第38條,未依規定給予特別休假;,
台南市,104/08/10,嘉男股份有限公司,104/07/01,府勞條字第1040580310號,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/08/10,彪仕醫技股份有限公司,104/07/10,府勞條字第1040640398號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/08/10,劉亮吟 (即龍鳳東大門韓國料理),104/07/21,府勞條字第1040641313號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/08/10,天九興業股份有限公司,104/07/08,府勞條字第1040641791號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/08/10,松建加油站股份有限公司,104/07/07,府勞條字第1040643561號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/08/10,欣昱晟工業股份有限公司,104/07/29,府勞條字第1040659090號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/08/10,黃文晏(即七彩皇室部屋),104/07/17,府勞條字第1040676050號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/08/10,李姿燕（即碑仔頭冷飲店）,104/07/17,府勞條字第1040680073號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/08/10,竤彩股份有限公司,104/07/24,府勞條字第1040686019號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/08/10,楊燕菁(即清心冷飲善化二店),104/07/24,府勞條字第1040706780號,勞動基準法第23條第2項;勞動基準法第36條,"未依規定置備勞工工資清冊;
每七日中未有一日之休息作為例假;",
台南市,104/08/10,振喬企業有限公司,104/07/24,府勞條字第1040706848號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,104/08/10,麗邑實業有限公司,104/07/24,府勞條字第1040706865號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,104/07/10,蔡丞恩（即中正冷飲店）,104/06/04,府勞條字第1040542176號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表。,
台南市,104/07/10,璨揚企業股份有限公司,104/06/03,府勞條字第1040514582號,勞動基準法第32條第2項,延長工作時間超過法令規定。,
台南市,104/07/10,茁壯企業股份有限公司,104/06/29,府勞條字第1040601601號,勞動基準法第32條第2項,延長工作時間超過法令規定。,
台南市,104/07/10,富添工業股份有限公司,104/06/29,府勞條字第1040602602號,勞動基準法第32條第2項,延長工作時間超過法令規定。,
台南市,104/07/10,長虹光學企業股份有限公司,104/06/29,府勞條字第1040609523號,勞動基準法第32條第2項,延長工作時間超過法令規定。,
台南市,104/06/10,"財團法人高雄市私立寶光建德社會福利慈
善事業基金會附設台南市私立天心老人安養中心",104/05/25,府勞條字第1040446601號,勞動基準法第23條第2項;勞動基準法第30條第5項;勞動基準法第39條,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄;假日工資未給或於休假日工作未依規定加給工資,
台南市,104/06/10,迎輝科技股份有限公司,104/05/20,府勞條字第1040484535號,勞動基準法第28條第2項,未依規定提繳積欠工資墊償基金,
台南市,104/05/10,堤維西交通工業股份有限公司,104/04/01,府勞條字第1040300092號,勞動基準法第32條第2項,延長工作時間超過法令規定,
台南市,104/03/10,有恒交通股份有限公司,104/03/20,府勞條字第1040096094號,勞動基準法第23條第2項;勞動基準法第30條第5項,未置備勞工工資清冊;未置備勞工出勤紀錄,
