﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2121,西港區,南市挖字第10516000081號,97565,佳里所104年度新裝單價採購工程(二),起永樂里大道大塭寮26號訖永樂里大道大塭寮26號,臺南市西港區公所,2016.10.28,2017.02.24,120,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處佳里服務所,洪志薪,台灣自來水股份有限公司第六區管理處佳里服務所,(06) 722-2477,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97565/97565_WorkBeforePic1.JPG,4,2017.03.27,NULL,2017.02.25,2017.04.25,2017-03-27 15:28:37.697,"165744.937916667 2556345.29875,165744.937916667 2556345.29875,165745.36125 2556348.05041667,165745.890416667 2556347.94458333,165745.36125 2556345.40458333,165744.937916667 2556345.29875",已報完工待收件
2126,新營區,南市挖字第10501000546號,97571,新營營運所104年度新裝單價採購工程,起中營里三民路13號訖中營里三民路13號,臺南市新營區公所,2016.11.01,2017.04.30,187,8:00~17:00,2.70,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97571/97571_WorkBeforePic1.jpg,4,2017.05.17,NULL,2017.05.01,2017.07.31,2017-10-02 15:39:38.453,"180646.436169991 2578461.50908492,180651.3793374 2578470.68925297,180657.734838355 2578467.3349608,180653.144754332 2578458.50787614,180646.436169991 2578461.50908492",案件已結案
2126,新營區,南市挖字第10501000534號,97572,孔蓋提升(工作單S2D595881),起新東里東學路80巷8弄12號,臺南市新營區公所,2016.10.28,2016.12.10,44,9:00~17:00,4.00,中華電信台南營運處第三客網中心(新營區),李得瑋,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,建設寬頻網路佈放光纖,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97572/97572_WorkBeforePic1.jpg,4,2017.01.01,NULL,2016.12.11,2017.01.01,2017-04-26 10:45:36.613,"180858.2 2579273.00875,180860.210833333 2579273.32625,180860.105 2579272.37375,180858.305833333 2579272.05625,180858.2 2579273.00875",案件已結案
2126,新營區,南市挖字第10501000535號,97573,孔蓋提升(工作單S2D595886),起大宏里大同路47號,臺南市新營區公所,2016.10.28,2016.12.10,44,9:00~17:00,4.00,中華電信台南營運處第三客網中心(新營區),李得瑋,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,建設寬頻網路佈放光纖,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97573/97573_WorkBeforePic1.jpg,4,2017.01.01,NULL,2016.12.11,2017.01.01,2017-04-26 10:47:00.700,"180675.650833333 2578889.88958333,180677.7675 2578890.10125,180677.7675 2578888.93708333,180675.650833333 2578888.83125,180675.650833333 2578889.88958333",案件已結案
2118,官田區,南市挖字第10514000107號,97575,修復配管(S2D595893),起西庄路10號,臺南市官田區公所,2016.10.28,2016.12.10,44,9:00~17:00,1.80,中華電信台南營運處第三客網中心(新營區),李得瑋,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,纜線故障線路維修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97575/97575_WorkBeforePic1.jpg,4,2017.01.01,NULL,2016.12.11,2017.01.01,2017-06-19 15:02:25.990,"177900.589166667 2565050.91875,177900.483333333 2565049.75458333,177899.1075 2565049.43708333,177899.1075 2565049.96625,177899.954166667 2565050.17791667,177899.954166667 2565050.91875,177900.589166667 2565050.91875",案件已結案
2101,東區,南市挖字第10500005270號,97578,配合國家寬頻網路建設--佈放光纖網路需要提升手孔(不下地),起勝利路175號(等),臺南市政府工務局,2016.10.26,2016.12.30,66,8:00~17:00,1.68,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3550,配合國家寬頻網路建設--佈放光纖網路需要提升手孔(不下地),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97578/97578_WorkBeforePic1.JPG,4,2016.10.28,NULL,2016.12.31,2017.02.01,2017-05-15 10:33:47.367,"169838.483333333 2544061.44166667,169838.906666667 2544061.65333333,169839.33 2544060.9125,169839.224166667 2544060.595,169838.165833333 2544060.48916667,169838.483333333 2544061.44166667",案件已結案
2107,安平區,南市挖字第10500005299號,97579,松大沙茶爐,起慶平路129號,臺南市政府工務局,2016.10.28,2017.01.25,90,8:00~17:00,3.00,欣南天然氣股份有限公司,林煜淵,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97579/97579_WorkBeforePic1.JPG,4,2017.02.16,NULL,2017.01.26,2017.03.11,2017-05-31 14:16:15.930,"166136.769117333 2544174.07436333,166137.192450667 2544179.78936333,166136.345784 2544179.78936333,166135.922450667 2544174.39186333,166136.769117333 2544174.07436333",案件已結案
2109,歸仁區,南市挖字第10528000200號,97581,105年歸仁所新裝工程,起文化街一段175巷5號(對面)訖文化街一段175巷5號(對面),臺南市歸仁區公所,2016.11.03,2017.01.03,62,8:00~17:00,1.25,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97581/97581_WorkBeforePic1.JPG,4,2017.02.03,NULL,NULL,NULL,2018-05-25 09:58:57.887,"177756.510416667 2541092.82333333,177759.755972222 2541092.82333333,177759.755972222 2541091.765,177756.510416667 2541091.765,177756.510416667 2541091.765,177756.510416667 2541092.82333333",案件已結案
2109,歸仁區,南市挖字第10528000197號,97589,105年歸仁所新裝工程,起南潭一街16號(旁)訖南潭一街16號(旁),臺南市歸仁區公所,2016.11.03,2017.01.03,62,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97589/97589_WorkBeforePic1.JPG,4,2017.01.03,NULL,NULL,NULL,2017-11-28 15:07:51.503,"175970.37125 2542995.78611111,175969.947916667 2542993.105,175971.217916667 2542992.96388889,175971.64125 2542995.71555556,175971.64125 2542995.71555556,175970.37125 2542995.78611111",案件已結案
2132,柳營區,南市挖字第10509000128號,97590,新營營運所104年度管線設備維修工程,神農里果毅後274號道路右側，第1段，第1期施工,臺南市柳營區公所,2016.10.18,2017.01.18,93,8:00~17:00,3.51,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,制水閥漏水緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97590/97590_WorkBeforePic1.JPG,4,2017.06.01,NULL,2017.03.08,2017.06.08,2018-04-26 11:12:33.077,"185253.13125 2572907.01916667,185254.189583333 2572909.3475,185260.539583333 2572907.23083333,185259.48125 2572904.37333333,185253.13125 2572907.01916667",案件已結案
2108,永康區,南市挖字第10531000930號,97591,永康所新裝採購工程,起永興路319號(邊),臺南市永康區公所,2016.10.24,2017.01.21,90,8:00~18:00,1.20,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97591/97591_WorkBeforePic1.jpg,4,2017.02.14,NULL,2017.01.22,2017.03.07,2017-03-17 15:23:20.057,"173561.219238831 2546758.24053936,173553.274862637 2546742.35178698,173568.369177406 2546735.46666094,173576.843178679 2546752.41466349,173561.219238831 2546758.24053936",案件已結案
2102,中西區,南市挖字第10500005360號,97592,配合國家寬頻網路建設--佈放光纖網路需要修配管,起文賢路13號(旁等),臺南市政府工務局,2016.11.04,2017.01.22,80,8:00~18:00,1.80,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97592/97592_WorkBeforePic1.jpg,4,2017.02.09,NULL,2017.01.23,2017.03.03,2017-05-19 14:25:25.290,"167438.28375 2544475.15541667,167437.119583333 2544474.30875,167438.707083333 2544472.19208333,167439.659583333 2544473.25041667,167438.28375 2544475.15541667",案件已結案
2108,永康區,南市挖字第10531000943號,97593,永康所新裝採購工程,大武街18巷52號(左側),臺南市永康區公所,2016.10.24,2017.01.21,90,8:00~18:00,2.40,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97593/97593_WorkBeforePic1.jpg,4,2017.02.15,NULL,2017.01.22,2017.03.07,2017-03-17 14:52:12.403,"170421.492083333 2546577.47916667,170427.312916667 2546573.88083333,170437.89625 2546590.07333333,170429.747083333 2546593.7775,170419.057916667 2546578.855,170421.597916667 2546577.47916667,170421.492083333 2546577.47916667",案件已結案
2119,麻豆區,南市挖字第10500005664號,97595,麻豆區4吋中壓管延伸工程-中壓本管工程,171號(線)道路自16公里890公尺起至17公里70公尺訖,臺南市政府工務局,2017.02.13,2017.03.24,40,9:00~17:00,126.00,大台南區天然氣股份有限公司,許哲源,大台南區天然氣股份有限公司,(06) 652-4582,提供住戶天然瓦斯使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97595/97595_WorkBeforePic1.JPG,4,NULL,NULL,2017.03.25,2017.04.13,2017-03-13 22:00:06.347,"172331.224474622 2564969.476169,172471.575120714 2564899.5656585,172469.456620395 2564896.65272056,172328.576349224 2564966.82804361,172331.224474622 2564969.476169",案件已變更
2106,安南區,南市挖字第10500005298號,97596,蔡桂銘給水,起怡安路2段468-6號(旁邊),臺南市政府工務局,2016.11.09,2017.02.09,93,8:00~17:00,1.80,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97596/97596_WorkBeforePic1.jpg,4,2018.03.09,NULL,2018.01.03,2018.04.03,2018-12-12 14:00:04.503,"167553.880014694 2549464.54834834,167554.598854025 2549464.36145011,167553.836884335 2549461.29919457,167553.089291431 2549461.52922315,167553.880014694 2549464.54834834",案件已結案
2106,安南區,南市挖字第10500005301號,97598,兆元建設余幸娟給水,起公學路2段123巷60號(對面),臺南市政府工務局,2016.11.09,2017.02.09,93,8:00~17:00,3.60,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97598/97598_WorkBeforePic1.jpg,4,2018.04.13,NULL,2017.07.01,2017.10.01,2018-08-27 16:57:27.850,"167787.146214534 2552348.53776672,167788.262096111 2552347.37539008,167787.820392986 2552346.86394435,167786.658016344 2552348.04956853,167787.146214534 2552348.53776672",案件已結案
2134,善化區,南市挖字第10507000230號,97600,105新裝單價採購工程,起座駕段路1190地號,臺南市善化區公所,2016.11.01,2017.02.28,120,8:00~17:00,0.70,台灣自來水股份有限公司第六區管理處新市服務所,陳建鋒,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,王昌豐-1738-新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97600/97600_WorkBeforePic1.jpg,4,2017.03.23,NULL,2017.04.30,2017.08.26,2018-10-04 16:30:21.293,"178158.92532851 2557847.09397476,178158.92532851 2557845.21086336,178159.631495283 2557845.21086336,178159.631495283 2557847.25090071,178158.92532851 2557847.09397476",案件已結案
2103,南區,南市挖字第10500005308號,97601,張明金給水,起萬年路363號(邊),臺南市政府工務局,2016.11.09,2017.02.09,93,8:00~17:00,2.59,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97601/97601_WorkBeforePic1.png,4,2017.06.05,NULL,2017.03.30,2017.05.30,2018-11-22 08:59:25.667,"166963.93550056 2537539.21599142,166962.697698548 2537542.80561726,166961.624936804 2537542.14545618,166962.862738816 2537538.67961055,166963.93550056 2537539.21599142",案件已結案
2119,麻豆區,南市挖字第10500005661號,97605,麻豆區4吋中壓管延伸工程-中壓本管工程,171號(線)道路自17公里250公尺起至17公里410公尺訖,臺南市政府工務局,2017.02.13,2017.03.24,40,9:00~17:00,112.00,大台南區天然氣股份有限公司,許哲源,大台南區天然氣股份有限公司,(06) 652-4582,提供住戶天然瓦斯使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97605/97605_WorkBeforePic1.JPG,4,NULL,NULL,2017.03.25,2017.04.13,2017-03-23 22:00:14.020,"172630.64627365 2564823.37471468,172788.469870857 2564822.47968483,172788.469870857 2564818.60122214,172630.049587082 2564819.19790871,172629.15455723 2564823.97140125,172630.64627365 2564823.37471468",案件已變更
2106,安南區,南市挖字第10500005302號,97607,莊旭廷給水,起北汕尾三路239號(邊),臺南市政府工務局,2016.11.09,2017.02.09,93,8:00~17:00,1.20,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97607/97607_WorkBeforePic1.jpg,4,2017.02.23,NULL,2017.02.10,2017.03.29,2018-08-07 09:05:19.517,"161690.447919945 2550326.03780932,161692.652272286 2550324.98811773,161692.946185931 2550325.53395736,161690.762827422 2550326.64663044,161690.447919945 2550326.03780932",案件已結案
2104,北區,南市挖字第10500005341號,97611,邱俊達給水,北忠街164號(邊),臺南市政府工務局,2016.11.09,2017.02.09,93,8:00~17:00,1.20,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97611/97611_WorkBeforePic1.png,4,2018.08.13,NULL,2017.11.25,2018.01.23,2019-08-16 10:29:09.583,"168633.832981596 2544550.5990522,168633.38004695 2544548.83763968,168632.776134089 2544548.9886179,168633.229068735 2544550.77519345,168633.832981596 2544550.5990522",案件已結案
2119,麻豆區,南市挖字第10500005669號,97613,麻豆區4吋中壓管延伸工程-中壓本管工程,171號(線)道路自17公里715公尺起至17公里850公尺訖,臺南市政府工務局,2017.02.13,2017.03.24,40,9:00~17:00,94.50,大台南區天然氣股份有限公司,許哲源,大台南區天然氣股份有限公司,(06) 652-4582,提供住戶天然瓦斯使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97613/97613_WorkBeforePic1.JPG,4,2017.05.13,NULL,2017.04.14,2017.05.13,2017-08-29 15:32:34.853,"173069.697354707 2564819.25406108,173184.272913593 2564819.78368616,173184.272913593 2564816.25285229,173069.344271321 2564816.95901907,173069.697354707 2564819.25406108",案件已結案
2116,關廟區,南市挖字第10529000086號,97615,105年歸仁所新裝工程,起關新路二段103巷6號(對面)訖關新路二段103巷6號(對面),臺南市關廟區公所,2016.11.03,2016.12.16,44,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97615/97615_WorkBeforePic1.JPG,4,2017.01.07,NULL,2016.12.17,2017.01.07,2017-07-27 15:41:19.663,"178932.317593667 2544271.72804833,178938.032593667 2544271.72804833,178938.032593667 2544269.50554833,178932.317593667 2544269.50554833,178932.317593667 2544269.50554833,178932.317593667 2544271.72804833",案件已結案
2118,官田區,南市挖字第10500005414號,97616,105年人、手孔及配電場所維護工作,176號(線)道路自28公里350公尺起至28公里350公尺訖,臺南市政府工務局,2016.11.03,2016.12.31,61,8:00~18:00,4.00,台灣電力股份有限公司新營區營業處,王俊元,台灣電力股份有限公司新營區營業處,(06) 633-5481 #334,係用戶申請用電增設，僅提升孔蓋穿設電纜線，工程驗收後即辦理孔蓋降埋,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97616/97616_WorkBeforePic1.jpg,4,2017.01.14,NULL,NULL,NULL,2019-08-30 16:48:48.307,"180095.850833333 2566081.74083333,180099.2375 2566077.61333333,180104.105833333 2566082.27,180101.1425 2566086.50333333,180095.850833333 2566081.74083333",案件已結案
2115,仁德區,南市挖字第10527000460號,97620,105年歸仁所新裝工程,起太子路264號訖太子路264號,臺南市仁德區公所,2016.11.09,2016.12.09,31,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97620/97620_WorkBeforePic1.JPG,4,2017.03.27,NULL,2016.12.27,2017.03.27,2017-06-16 09:04:43.913,"174103.52375 2543511.4775,174103.52375 2543508.51416667,174104.899583333 2543508.51416667,174104.79375 2543511.4775,174104.79375 2543511.4775,174103.52375 2543511.4775",已報完工待收件
2119,麻豆區,南市挖字第10500005666號,97627,麻豆區4吋中壓管延伸工程-中壓本管工程,171號(線)道路自18公里240公尺起至18公里440公尺訖,臺南市政府工務局,2017.02.13,2017.03.24,40,9:00~17:00,140.00,大台南區天然氣股份有限公司,許哲源,大台南區天然氣股份有限公司,(06) 652-4582,提供住戶天然瓦斯使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97627/97627_WorkBeforePic1.JPG,4,2017.05.13,NULL,2017.04.14,2017.05.13,2017-08-29 15:35:26.320,"173570.215385726 2564815.83985084,173769.884040732 2564814.51578814,173770.148853272 2564812.13247528,173570.215385726 2564813.45653798,173570.215385726 2564815.83985084",案件已結案
2119,麻豆區,南市挖字第10500005670號,97628,麻豆區4吋中壓管延伸工程-中壓本管工程,171號(線)道路自18公里440公尺起至18公里640公尺訖,臺南市政府工務局,2017.02.13,2017.03.24,40,9:00~17:00,140.00,大台南區天然氣股份有限公司,許哲源,大台南區天然氣股份有限公司,(06) 652-4582,提供住戶天然瓦斯使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97628/97628_WorkBeforePic1.JPG,4,NULL,NULL,2017.03.25,2017.04.13,2017-03-15 22:00:08.470,"173963.726819863 2564813.98616306,173989.413636224 2564814.78060068,173988.354386064 2564810.80841258,173963.197194784 2564811.07322512,173962.932382244 2564814.2509756,173963.726819863 2564813.98616306",案件已變更
2109,歸仁區,南市挖字第10528000199號,97629,105年歸仁所新裝工程,起國光街143巷7號(前)訖國光街143巷7號(前),臺南市歸仁區公所,2016.11.04,2017.01.04,62,8:00~17:00,5.00,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97629/97629_WorkBeforePic1.JPG,4,2017.02.04,NULL,NULL,NULL,2019-04-26 09:00:45.013,"177311.135416667 2541214.41,177311.135416667 2541208.27166667,177313.040416667 2541208.27166667,177313.040416667 2541214.41,177313.040416667 2541214.41,177311.135416667 2541214.41",案件已結案
2132,柳營區,南市挖字第10509000127號,97639,新營營運所104年度管線設備維修工程,起中山西路(與建國路口)訖中山西路(與建國路口),臺南市柳營區公所,2016.10.18,2017.01.18,93,8:00~17:00,4.50,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,消防栓漏水緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97639/97639_WorkBeforePic1.JPG,4,2017.06.02,NULL,2017.03.08,2017.06.08,2018-04-26 08:36:14.313,"180595.54125 2575340.61,180595.647083333 2575347.9125,180587.497916667 2575347.595,180587.392083333 2575340.71583333,180595.54125 2575340.61",案件已結案
2119,麻豆區,南市挖字第10504000161號,97641,麻豆區4吋中壓管延伸工程-中壓本管工程,起國中街(2)訖國中街(11),臺南市麻豆區公所,2017.03.14,2017.04.22,40,9:00~17:00,70.00,大台南區天然氣股份有限公司,許哲源,大台南區天然氣股份有限公司,(06) 652-4582,提供住戶天然瓦斯使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97641/97641_WorkBeforePic1.JPG,4,2017.05.13,NULL,2017.04.23,2017.05.12,2017-07-17 10:09:32.830,"173980.554433834 2564810.66058035,173980.157215024 2564671.63399696,173984.923840741 2564671.63399696,173985.32105955 2564811.45501797,173980.554433834 2564810.66058035",案件已結案
2126,新營區,南市挖字第10501000552號,97642,孔蓋提升(S2D535044),起大宏里民治路3-26號,臺南市新營區公所,2016.11.02,2016.12.10,44,9:00~17:00,1.80,中華電信台南營運處第三客網中心(新營區),李得瑋,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,纜線故障線路維修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97642/97642_WorkBeforePic1.jpg,4,2016.12.31,NULL,2016.12.11,2016.12.31,2017-04-26 10:47:30.240,"180573.465833333 2578781.85291667,180573.6775 2578779.63041667,180572.301666667 2578779.41875,180572.195833333 2578779.84208333,180573.254166667 2578780.05375,180572.936666667 2578781.85291667,180572.936666667 2578781.95875,180573.465833333 2578781.85291667",案件已結案
2126,新營區,南市挖字第10501000547號,97644,新營營運所104年度新裝單價採購工程,起延平路(南興段53地號)訖延平路(南興段53地號),臺南市新營區公所,2016.11.01,2017.04.30,186,8:00~17:00,1.50,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97644/97644_WorkBeforePic1.jpg,4,2017.05.17,NULL,2017.05.01,2017.07.31,2017-10-02 16:07:05.530,"179750.425413458 2577569.5130748,179750.822632268 2577575.07413813,179728.181160115 2577569.11585599,179728.975597735 2577564.34923027,179750.425413458 2577569.5130748",案件已結案
2131,下營區,南市挖字第10512000102號,97646,修復配管(S2D595882),慈惠街117號,臺南市下營區公所,2016.10.28,2016.12.10,44,9:00~17:00,1.80,中華電信台南營運處第三客網中心(新營區),李得瑋,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,建設寬頻網路佈放光纖,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97646/97646_WorkBeforePic1.jpg,4,2017.01.01,NULL,2016.12.11,2017.01.01,2017-07-30 11:34:27.690,"174886.524166667 2570609.09708333,174886.418333333 2570607.72125,174888.323333333 2570607.50958333,174888.429166667 2570607.93291667,174886.841666667 2570608.03875,174887.053333333 2570608.99125,174886.524166667 2570609.09708333",案件已結案
2124,學甲區,南市挖字第10508000078號,97649,佳里所104年度新裝單價採購工程(二),起秀昌里大道新二港13號訖秀昌里大道新二港13號,臺南市學甲區公所,2016.11.01,2017.02.28,120,8:00~17:00,1.25,台灣自來水股份有限公司第六區管理處佳里服務所,洪志薪,台灣自來水股份有限公司第六區管理處佳里服務所,(06) 722-2477,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97649/97649_WorkBeforePic1.JPG,4,2017.03.03,NULL,2017.03.01,2017.04.29,2017-03-24 14:54:45.667,"165250.73 2571574.45708333,165249.565833333 2571572.97541667,165249.989166667 2571572.44625,165251.0475 2571574.03375,165250.73 2571574.45708333",案件已結案
2123,將軍區,南市挖字第10518000054號,97650,佳里所104年度新裝單價採購工程(二),起保源里大道源頭86-6號訖保源里大道源頭86-6號,臺南市將軍區公所,2016.11.01,2017.02.28,120,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處佳里服務所,洪志薪,台灣自來水股份有限公司第六區管理處佳里服務所,(06) 722-2477,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97650/97650_WorkBeforePic1.JPG,4,2017.06.09,NULL,2017.03.01,2017.04.29,2017-09-08 16:34:10.437,"164786.258125 2567917.628125,164783.876875 2567919.533125,164783.1625 2567918.81875,164785.781875 2567916.91375,164786.258125 2567917.628125",案件已結案
2126,新營區,南市挖字第10501000536號,97651,新營營運所104年度管線設備維修工程,起三仙里三興街144巷45號訖三仙里三興街144巷45號,臺南市新營區公所,2016.10.25,2017.04.30,194,8:00~17:00,4.20,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,路面漏水緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97651/97651_WorkBeforePic1.JPG,4,2017.06.26,NULL,2017.05.01,2017.08.02,2018-03-02 14:57:49.480,"179554.851666667 2579302.24,179563.424166667 2579303.08666667,179564.059166667 2579298.1125,179555.380833333 2579297.37166667,179554.851666667 2579302.24",案件已結案
2124,學甲區,南市挖字第10508000077號,97652,佳里所104年度新裝單價採購工程(二),起興業段大道516地號訖興業段大道516地號,臺南市學甲區公所,2016.11.01,2017.02.28,120,8:00~17:00,1.25,台灣自來水股份有限公司第六區管理處佳里服務所,洪志薪,台灣自來水股份有限公司第六區管理處佳里服務所,(06) 722-2477,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97652/97652_WorkBeforePic1.JPG,4,2017.03.03,NULL,2017.03.01,2017.04.29,2017-03-24 14:55:11.283,"167159.135777778 2570847.59468518,167158.665407407 2570844.77246296,167159.370962963 2570844.53727778,167160.076518519 2570847.3595,167159.135777778 2570847.59468518",案件已結案
2133,鹽水區,南市挖字第10502000091號,97653,新營營運所104年度管線設備維修工程,河南里水土頭港農會辦事處道路右側，第1段，第1期施工,臺南市鹽水區公所,2016.10.19,2017.04.30,194,8:00~17:00,4.50,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,消防栓漏水緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97653/97653_WorkBeforePic1.JPG,4,2017.07.10,NULL,2017.05.01,2017.08.05,2018-02-21 15:07:49.580,"173228.508957672 2572605.12868904,173236.056115056 2572606.71756428,173240.028303153 2572594.00656237,173234.070021008 2572590.8288119,173228.508957672 2572605.12868904",案件已結案
2120,佳里區,南市挖字第10505000212號,97655,佳里所104年度新裝單價採購工程(二),起佳化里大道12號訖佳化里大道12號,臺南市佳里區公所,2016.11.01,2017.02.28,120,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處佳里服務所,洪志薪,台灣自來水股份有限公司第六區管理處佳里服務所,(06) 722-2477,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/97655/97655_WorkBeforePic1.JPG,4,2017.07.06,NULL,2017.03.01,2017.04.29,2017-08-28 15:51:39.893,"167851.5088069 2565289.68973432,167852.960601255 2565289.89713352,167853.002081093 2565289.60677464,167851.591766577 2565289.39937545,167851.5088069 2565289.68973432",案件已結案
