﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,23,2,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,4,3,0,1,0,0,2,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,5,1,0,2,1,1,1,0,1,0,0,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,21,2,0,1,0,1,0,3,1,1,1,0,0,2,1,0,0,0,1,2,0,1,1,0,0,2,2,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,3,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,6,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,2,0,1,0,1,0,2,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,190,12,2,4,2,2,2,14,4,1,4,4,1,13,4,3,1,3,2,25,2,5,6,6,6,18,6,3,4,3,2,14,5,0,3,5,1,8,2,1,2,0,3,17,1,5,3,1,7,11,2,3,2,2,2,12,2,5,2,0,3,14,3,2,2,2,5,9,0,2,3,2,2,6,2,0,0,3,1,10,1,3,1,3,2,5,2,2,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,81,5,0,1,2,1,1,6,1,1,2,2,0,5,2,0,0,2,1,14,0,3,5,4,2,10,5,1,2,2,0,6,1,0,1,3,1,4,1,0,2,0,1,5,0,2,2,0,1,2,1,1,0,0,0,8,1,3,1,0,3,8,3,1,0,2,2,3,0,0,2,1,0,1,0,0,0,1,0,2,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,109,7,2,3,0,1,1,8,3,0,2,2,1,8,2,3,1,1,1,11,2,2,1,2,4,8,1,2,2,1,2,8,4,0,2,2,0,4,1,1,0,0,2,12,1,3,1,1,6,9,1,2,2,2,2,4,1,2,1,0,0,6,0,1,2,0,3,6,0,2,1,1,2,5,2,0,0,2,1,8,1,2,0,3,2,3,1,1,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,272,19,3,2,3,6,5,39,6,8,8,11,6,29,8,6,5,7,3,25,4,6,6,4,5,17,5,3,3,2,4,24,5,5,4,7,3,24,4,4,5,7,4,20,5,1,4,3,7,22,4,1,6,5,6,16,1,3,6,3,3,9,1,1,4,1,2,4,1,1,1,0,1,10,1,1,3,4,1,9,2,2,3,1,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
總計,善化區,男,110,11,2,2,2,4,1,24,4,5,6,6,3,13,7,1,2,3,0,14,3,5,2,1,3,7,4,1,0,0,2,8,3,1,2,2,0,8,1,2,0,3,2,4,0,0,1,1,2,8,2,1,1,2,2,4,0,0,2,0,2,3,0,0,1,1,1,2,0,0,1,0,1,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
總計,善化區,女,162,8,1,0,1,2,4,15,2,3,2,5,3,16,1,5,3,4,3,11,1,1,4,3,2,10,1,2,3,2,2,16,2,4,2,5,3,16,3,2,5,4,2,16,5,1,3,2,5,14,2,0,5,3,4,12,1,3,4,3,1,6,1,1,3,0,1,2,1,1,0,0,0,8,1,1,3,2,1,8,1,2,3,1,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,115,6,3,0,1,0,2,13,3,1,4,1,4,6,2,2,0,0,2,9,2,1,2,1,3,9,3,1,4,1,0,17,5,3,4,5,0,12,1,4,1,3,3,6,2,2,1,1,0,14,3,2,2,3,4,3,1,0,1,1,0,6,2,2,1,0,1,7,3,1,0,2,1,1,0,0,1,0,0,5,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,44,4,2,0,0,0,2,9,1,1,3,1,3,1,0,0,0,0,1,4,1,0,1,0,2,3,0,0,2,1,0,9,3,1,3,2,0,2,0,0,0,0,2,3,2,1,0,0,0,3,2,0,0,0,1,1,0,0,1,0,0,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,71,2,1,0,1,0,0,4,2,0,1,0,1,5,2,2,0,0,1,5,1,1,1,1,1,6,3,1,2,0,0,8,2,2,1,3,0,10,1,4,1,3,1,3,0,1,1,1,0,11,1,2,2,3,3,2,1,0,0,1,0,3,0,1,1,0,1,6,2,1,0,2,1,1,0,0,1,0,0,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,145,14,4,3,0,6,1,10,2,1,2,3,2,10,4,3,0,0,3,25,3,3,6,6,7,16,5,3,1,2,5,8,3,5,0,0,0,7,5,1,0,1,0,14,2,2,4,2,4,12,1,4,2,4,1,10,0,2,2,3,3,2,0,0,2,0,0,7,1,1,1,1,3,8,1,1,3,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,58,8,3,1,0,3,1,6,2,1,1,1,1,4,2,1,0,0,1,13,1,1,0,5,6,6,2,1,0,1,2,4,1,3,0,0,0,1,1,0,0,0,0,4,1,0,1,1,1,4,0,2,1,1,0,2,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,3,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,87,6,1,2,0,3,0,4,0,0,1,2,1,6,2,2,0,0,2,12,2,2,6,1,1,10,3,2,1,1,3,4,2,2,0,0,0,6,4,1,0,1,0,10,1,2,3,1,3,8,1,2,1,3,1,8,0,1,2,2,3,1,0,0,1,0,0,6,1,1,1,1,2,5,0,1,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,27,5,0,0,2,1,2,5,1,0,0,2,2,2,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,3,1,2,0,0,0,4,0,0,0,1,3,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,13,3,0,0,0,1,2,2,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,2,0,0,2,0,0,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,63,3,0,1,0,1,1,8,4,3,0,1,0,4,0,1,1,1,1,9,0,3,2,2,2,11,5,2,1,1,2,5,2,2,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,5,1,1,1,1,1,6,2,0,0,2,2,3,0,0,1,0,2,3,0,0,1,0,2,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,21,2,0,0,0,1,1,4,2,1,0,1,0,1,0,0,0,0,1,4,0,2,0,1,1,5,3,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,42,1,0,1,0,0,0,4,2,2,0,0,0,3,0,1,1,1,0,5,0,1,2,1,1,6,2,2,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,5,1,1,1,1,1,5,2,0,0,1,2,3,0,0,1,0,2,2,0,0,1,0,1,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,17,2,0,1,0,1,0,4,1,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,12,1,0,1,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,32,2,0,0,0,0,2,6,2,0,1,3,0,2,0,0,2,0,0,2,0,1,0,0,1,3,1,1,0,1,0,1,0,1,0,0,0,3,0,0,1,0,2,4,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,3,0,2,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,10,0,0,0,0,0,0,4,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,2,0,0,0,0,2,2,0,0,1,1,0,1,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,1,0,2,4,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,4,1,1,1,0,1,2,0,0,0,2,0,2,0,0,1,0,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,2,0,0,0,2,0,1,0,0,0,0,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,436,33,4,5,7,10,7,30,5,4,9,4,8,33,9,7,8,5,4,33,7,9,6,6,5,39,7,7,11,5,9,37,4,8,9,12,4,30,7,6,8,3,6,45,9,12,6,9,9,30,10,5,7,5,3,25,3,8,1,6,7,23,4,4,9,1,5,38,8,8,6,6,10,14,3,3,3,1,4,16,4,3,6,2,1,7,4,0,0,1,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,200,15,0,1,4,5,5,15,3,3,3,1,5,12,2,3,3,2,2,19,4,5,5,2,3,27,5,4,8,4,6,16,2,3,4,5,2,12,3,2,2,2,3,20,2,6,5,2,5,14,5,3,3,3,0,15,1,6,1,3,4,7,1,1,4,1,0,17,2,4,2,3,6,4,1,1,0,0,2,5,2,0,1,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,236,18,4,4,3,5,2,15,2,1,6,3,3,21,7,4,5,3,2,14,3,4,1,4,2,12,2,3,3,1,3,21,2,5,5,7,2,18,4,4,6,1,3,25,7,6,1,7,4,16,5,2,4,2,3,10,2,2,0,3,3,16,3,3,5,0,5,21,6,4,4,3,4,10,2,2,3,1,2,11,2,3,5,1,0,5,4,0,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,381,29,7,6,4,6,6,38,7,11,7,8,5,51,11,9,11,9,11,37,5,9,3,10,10,20,5,6,3,4,2,30,7,6,7,7,3,28,4,9,3,4,8,40,9,6,5,6,14,36,6,13,10,3,4,20,4,4,5,5,2,15,4,1,6,0,4,12,3,3,1,3,2,11,1,2,2,6,0,8,0,2,3,1,2,3,1,1,1,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,178,14,4,3,1,2,4,19,1,7,4,4,3,28,7,4,5,6,6,16,0,4,1,7,4,8,2,0,3,2,1,16,4,3,4,4,1,14,3,3,1,2,5,18,4,1,4,2,7,20,3,6,7,1,3,9,2,1,3,1,2,7,1,0,3,0,3,3,0,1,1,1,0,3,1,0,0,2,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,203,15,3,3,3,4,2,19,6,4,3,4,2,23,4,5,6,3,5,21,5,5,2,3,6,12,3,6,0,2,1,14,3,3,3,3,2,14,1,6,2,2,3,22,5,5,1,4,7,16,3,7,3,2,1,11,2,3,2,4,0,8,3,1,3,0,1,9,3,2,0,2,2,8,0,2,2,4,0,7,0,1,3,1,2,2,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,73,4,2,1,0,0,1,8,0,1,2,1,4,4,0,1,0,1,2,4,0,1,1,0,2,9,1,1,1,2,4,7,1,2,1,2,1,6,2,1,0,3,0,2,1,0,0,0,1,7,1,2,2,0,2,8,1,3,2,1,1,2,0,0,0,2,0,5,1,0,3,0,1,4,2,0,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,33,2,0,1,0,0,1,3,0,0,2,0,1,3,0,1,0,1,1,3,0,0,1,0,2,3,1,0,0,1,1,5,1,2,1,0,1,3,2,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,5,1,1,2,0,1,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,40,2,2,0,0,0,0,5,0,1,0,1,3,1,0,0,0,0,1,1,0,1,0,0,0,6,0,1,1,1,3,2,0,0,0,2,0,3,0,1,0,2,0,2,1,0,0,0,1,5,1,1,1,0,2,3,0,2,0,1,0,1,0,0,0,1,0,4,1,0,2,0,1,3,2,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2079,143,23,23,22,37,38,186,44,44,28,39,31,146,25,38,28,27,28,161,33,29,40,31,28,197,47,38,35,34,43,186,41,37,32,43,33,165,31,30,41,34,29,184,28,38,37,41,40,181,34,41,39,36,31,119,17,28,24,31,19,105,25,16,22,21,21,97,21,18,20,16,22,90,19,22,18,16,15,66,14,14,12,8,18,32,7,11,8,5,1,14,3,7,0,2,2,6,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,916,65,13,10,11,15,16,92,21,27,16,13,15,83,17,18,21,15,12,74,20,7,19,16,12,106,26,20,21,19,20,85,16,20,17,20,12,84,17,12,21,16,18,79,13,14,20,14,18,78,16,15,19,13,15,45,4,11,9,12,9,44,15,7,5,8,9,36,9,6,10,3,8,26,7,8,5,1,5,13,3,4,1,3,2,3,0,1,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1163,78,10,13,11,22,22,94,23,17,12,26,16,63,8,20,7,12,16,87,13,22,21,15,16,91,21,18,14,15,23,101,25,17,15,23,21,81,14,18,20,18,11,105,15,24,17,27,22,103,18,26,20,23,16,74,13,17,15,19,10,61,10,9,17,13,12,61,12,12,10,13,14,64,12,14,13,15,10,53,11,10,11,5,16,29,7,10,8,4,0,11,2,5,0,2,2,6,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,891,66,9,8,13,18,18,71,13,16,13,15,14,66,12,11,19,15,9,65,12,13,15,9,16,104,20,16,19,24,25,104,23,19,25,18,19,50,14,12,12,9,3,63,11,15,11,12,14,66,11,21,13,5,16,58,12,12,6,9,19,54,11,12,8,11,12,45,11,11,8,8,7,43,8,5,13,10,7,14,2,4,4,2,2,9,1,3,2,2,1,7,3,1,1,1,1,6,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,386,35,5,5,9,7,9,32,4,6,7,6,9,37,8,5,7,11,6,32,6,5,7,5,9,54,10,6,8,16,14,45,10,12,8,8,7,21,7,3,5,5,1,26,3,6,6,3,8,23,4,10,4,1,4,22,6,4,4,2,6,14,2,4,2,3,3,23,4,6,4,5,4,15,4,1,3,4,3,2,0,2,0,0,0,2,0,1,0,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,505,31,4,3,4,11,9,39,9,10,6,9,5,29,4,6,12,4,3,33,6,8,8,4,7,50,10,10,11,8,11,59,13,7,17,10,12,29,7,9,7,4,2,37,8,9,5,9,6,43,7,11,9,4,12,36,6,8,2,7,13,40,9,8,6,8,9,22,7,5,4,3,3,28,4,4,10,6,4,12,2,2,4,2,2,7,1,2,2,1,1,4,1,1,1,0,1,6,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,448,24,1,5,3,7,8,38,4,8,10,10,6,30,2,6,12,4,6,31,12,4,5,4,6,47,11,11,7,12,6,36,10,6,4,8,8,46,12,4,10,8,12,36,9,8,5,6,8,39,8,9,9,5,8,24,5,4,5,7,3,29,6,10,7,4,2,28,3,4,9,7,5,17,8,2,3,1,3,9,4,1,3,1,0,7,2,1,1,1,2,5,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,188,12,1,1,1,4,5,20,2,3,6,4,5,17,2,5,6,3,1,16,5,4,3,1,3,21,6,4,5,5,1,20,7,3,3,4,3,27,6,2,8,2,9,17,4,6,2,2,3,12,1,4,4,1,2,5,0,1,3,1,0,7,0,4,1,2,0,7,1,2,1,2,1,5,3,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,260,12,0,4,2,3,3,18,2,5,4,6,1,13,0,1,6,1,5,15,7,0,2,3,3,26,5,7,2,7,5,16,3,3,1,4,5,19,6,2,2,6,3,19,5,2,3,4,5,27,7,5,5,4,6,19,5,3,2,6,3,22,6,6,6,2,2,21,2,2,8,5,4,12,5,2,2,1,2,7,2,1,3,1,0,7,2,1,1,1,2,5,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
