﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-77588,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/5,違規停車,違規停車,安平區,70847台南市安平區中華西路二段429號
A-TB-2019-77589,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/5,違規停車,違規停車,安平區,708台南市安平區中華西路二段23號
A-TB-2019-77592,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/5,違規停車,違規停車,東區,東成街121號
A-TB-2019-77596,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/5,噪音舉發,妨害安寧,安南區,台南市安南區海佃路2段472號
A-TB-2019-77598,臺南市政府交通局,2019/12/5,2019/12/6,交通運輸,號誌故障,麻豆區,16
A-TB-2019-77603,臺南市政府警察局,2019/12/5,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-77604,臺南市政府警察局,2019/12/5,2019/12/10,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-77606,臺南市政府警察局,2019/12/5,2019/12/12,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-77608,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/5,違規停車,違規停車,中西區,詳反映內容
A-TB-2019-77609,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77624,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77630,臺南市政府環境保護局,2019/12/5,2019/12/6,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77632,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,永康區,龍埔街和埔東街口
A-TB-2019-77634,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,中西區,民族路二段7號、35、47號
A-TB-2019-77635,臺南市政府工務局,2019/12/5,2019/12/6,路燈故障,9盞以下路燈故障,北區,文賢三街320巷
A-TB-2019-77636,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77640,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,永康區,復國一路
A-TB-2019-77643,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77644,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77646,臺南市政府環境保護局,2019/12/5,2019/12/11,髒亂及汙染,其他汙染舉發,六甲區,建國街18巷
A-TB-2019-77647,臺南市政府警察局,2019/12/5,2019/12/16,違規停車,違規停車,安平區,台南市安平路
A-TB-2019-77650,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,新營區,東興五街50號
A-TB-2019-77653,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,東區,立德二路54巷
A-TB-2019-77655,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77657,臺南市政府警察局,2019/12/5,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-77658,臺南市政府警察局,2019/12/5,2019/12/10,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-77659,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,騎樓舉發,騎樓舉發,東區,青年路243號騎樓
A-TB-2019-77660,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,騎樓舉發,騎樓舉發,北區,東豐路213，217號騎樓
A-TB-2019-77661,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77664,臺南市政府警察局,2019/12/5,2019/12/12,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-77666,臺南市政府警察局,2019/12/5,2019/12/12,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-77668,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,安平區,詳反映內容
A-TB-2019-77671,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,中西區,台南市中西區民族路二段131號
A-TB-2019-77672,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77676,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,北區,704台南市北區海安路三段580號
A-TB-2019-77677,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77678,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,違規停車,違規停車,安南區,台南市安南區同安路235號
A-TB-2019-77680,臺南市政府環境保護局,2019/12/5,2019/12/13,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77690,臺南市政府警察局,2019/12/5,,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-77691,臺南市政府警察局,2019/12/5,,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-77692,臺南市停車管理處,2019/12/5,2019/12/10,交通運輸,佔用道路,中西區,西華南街45巷
A-TB-2019-77696,臺南市政府環境保護局,2019/12/5,2019/12/11,其他通報,環保類,永康區,正強街與中山南路597巷
A-TB-2019-77702,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,噪音舉發,妨害安寧,安平區,慶平路88號1樓
A-TB-2019-77460,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,道路散落物,中西區,中西區中華西路二段34號 道路散落物
A-TB-2019-77461,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,北區,北區北安路一段16巷  違規停車
A-TB-2019-77462,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,騎樓舉發,中西區,中西區府前路二段141號、182號 騎樓舉發
A-TB-2019-77465,臺南市政府交通局,2019/12/5,2019/12/6,交通類,號誌故障,下營區,下營區南54線道/台19甲線 號誌故障
A-TB-2019-77466,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2019-77467,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,永康區,永康區大橋一街103巷220號 違規停車
A-TB-2019-77468,臺南市政府交通局,2019/12/5,2019/12/6,交通類,號誌故障,後壁區,後壁區後壁里下茄苳段 號誌故障
A-TB-2019-77470,臺南市永康區公所,2019/12/5,2019/12/16,民政類,廟會及宗教輔導團,永康區,永康區中正北路與永安路口   佔用道路
A-TB-2019-77486,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,歸仁區,歸仁區中正路二段23號  空氣汙染
A-TB-2019-77496,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,永康區,永康區中山南路9號到15號 違規停車
A-TB-2019-77498,臺南市北區區公所,2019/12/5,2019/12/16,民政類,廟會及宗教輔導團,北區,北區成功路跟中成路口  妨礙安寧/廟會
A-TB-2019-77492,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,佔用道路,歸仁區,歸仁區長榮路一段386號  佔用道路
A-TB-2019-77502,臺南市永康區公所,2019/12/5,2019/12/16,民政類,廟會及宗教輔導團,永康區,永康區台1線跟永安路口 交通疏導
A-TB-2019-77510,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,佔用道路,北區,北區開元路開元派出所斜對面 佔用道路
A-TB-2019-77505,臺南市政府聯合服務中心,2019/12/5,2019/12/10,公用事業類,電信桿傾倒,永康區,永康區尚頂路58號   中華電信的電線垂吊
A-TB-2019-77501,臺南市政府工務局,2019/12/5,2019/12/9,工務類,9盞以下路燈故障,東區,東區崇善東路123號  9盞以下路燈故障
A-TB-2019-77552,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,中西區,中西區南門路37號  空氣污染
A-TB-2019-77522,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,中西區,中西區中山路跟民權路 交通疏導
A-TB-2019-77494,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,連續噪音,東區,東區長榮路一段184 號 噪音/佔用道路
A-TB-2019-77526,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,其他環境髒亂,中西區,中西區中山路跟民權口 環境髒亂
A-TB-2019-77514,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,中西區,中西區民權路一段 違停
A-TB-2019-77530,臺南市政府交通局,2019/12/5,2019/12/6,交通類,號誌故障,永康區,永康區中華路986號 號誌故障
A-TB-2019-77540,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,安南區,安南區海佃路一段320巷35號 空氣污染
A-TB-2019-77543,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,新化區,新化區中山路32號 空氣汙染
A-TB-2019-77570,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,歸仁區,歸仁區中山路二段21號 空氣污染
A-TB-2019-77584,臺南市仁德區公所,2019/12/5,2019/12/16,其他類,其他,仁德區,仁德區公所 違規停車
A-TB-2019-77577,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,道路散落物,玉井區,玉井區玉井果菜市場側門進去的十字路口 狗屍
A-TB-2019-77578,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,安平區,安平區永華路二段與國平路口，星巴克人行道及周邊紅線 違規停車
A-TB-2019-77587,臺南市政府聯合服務中心,2019/12/5,2019/12/10,公用事業類,電信桿傾倒,東區,東區東門路二段301巷54號 孔蓋鬆動
A-TB-2019-77581,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,東區,東區崇道路40號 違規停車
A-TB-2019-77585,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,南區,南區夏林路310巷 違規停車
A-TB-2019-77590,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,東區,東區崇明路46號 違規停車
A-TB-2019-77593,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,永康區,永康區中正路279巷2弄23號 妨礙安寧
A-TB-2019-77600,臺南市政府環境保護局,2019/12/5,2019/12/25,環保類,空氣污染,永康區,永康區永安路165巷  空氣汙染/妨害安寧
A-TB-2019-77597,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,佔用道路,佳里區,佳里區佳東路547號   佔用道路
A-TB-2019-77616,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,永康區,永康區中興街35巷1號 違規停車
A-TB-2019-77602,臺南市永康區公所,2019/12/5,2019/12/16,民政類,廟會及宗教輔導團,永康區,永康區永安路與永安二街口  佔用道路
A-TB-2019-77619,臺南市政府環境保護局,2019/12/5,2019/12/25,環保類,空氣污染,永康區,永康區中山南路365巷22號附近 空氣污染
A-TB-2019-77599,臺南市政府環境保護局,2019/12/5,2019/12/18,環保類,空氣污染,永康區,永康區永安路&仁愛街口 空污
A-TB-2019-77620,臺南市永康區公所,2019/12/5,2019/12/16,民政類,廟會及宗教輔導團,永康區,永康區永安路 交通疏導
A-TB-2019-77607,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,永康區,永康區中華二路&勝學路口 違停
A-TB-2019-77612,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,佔用道路,東區,東區仁和路110之3號 佔用道路
A-TB-2019-77621,臺南市政府警察局,2019/12/5,2019/12/16,警政及路霸排除類,騎樓),中西區,中西區南門路82號 違停
A-TB-2019-77627,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,永康區,永康區中正南路 交通疏導
A-TB-2019-77626,臺南市動物防疫保護處,2019/12/5,2019/12/9,動保類,野生動物）,關廟區,關廟區南雄里中大街49號 犬救援
A-TB-2019-77629,臺南市政府交通局,2019/12/5,2019/12/16,交通類,其他,北區,北區實踐平交道  交通疏導
A-TB-2019-77628,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,騎樓舉發,東區,東區崇善一街43巷2號 違規停車
A-TB-2019-77633,臺南市政府聯合服務中心,2019/12/5,2019/12/10,公用事業類,孔蓋鬆動,歸仁區,歸仁區大德路與民權北路  路燈不亮
A-TB-2019-77687,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,麻豆區,麻豆區興中路172號附近 違規停車
A-TB-2019-77637,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,永康區,永康區富強路一段1巷32弄32號 空氣汙染
A-TB-2019-77639,臺南市政府警察局,2019/12/5,2019/12/16,警政及路霸排除類,交通管制疏導,永康區,永康區中正南路與中華路 交通疏導
A-TB-2019-77641,臺南市政府交通局,2019/12/5,2019/12/6,交通類,號誌故障,北區,北區長榮路四段135巷口 號誌故障
A-TB-2019-77688,臺南市政府工務局,2019/12/5,2019/12/9,工務類,9盞以下路燈故障,中西區,中西區民權路四段200～210號這一段分隔島上 路燈故障
A-TB-2019-77648,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,北區,北區公園路與公園南路 交通疏導
A-TB-2019-77645,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,永康區,永康區中華路，永康奇美醫院 交通疏導
A-TB-2019-77649,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,佔用道路,安南區,安南區同安路201號 佔用道路
A-TB-2019-77689,臺南市政府交通局,2019/12/5,2019/12/6,交通類,號誌故障,歸仁區,歸仁區中正北路和大光街口 號誌故障
A-TB-2019-77651,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,鹽水區,鹽水區南太陸橋 違規停車
A-TB-2019-77654,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,北區,北區西門路四段&正覺街口，往永康方向 交通疏導
A-TB-2019-77652,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,北區,北區實踐街 交通疏導
A-TB-2019-77656,臺南市政府工務局,2019/12/5,2019/12/9,工務類,9盞以下路燈故障,中西區,中西區華平路&民權路四段口 10盞以上路燈不亮
A-TB-2019-77663,臺南市政府工務局,2019/12/5,2019/12/9,工務類,9盞以下路燈故障,東區,東區大同路二段61巷39號 路燈不亮
A-TB-2019-77667,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,交通疏導,北區,北區公園路公園北路 交通疏導
A-TB-2019-77670,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,騎樓舉發,南區,南區永華路一段&夏林路口 騎樓舉發/違停
A-TB-2019-77675,臺南市政府聯合服務中心,2019/12/5,2019/12/10,公用事業類,孔蓋鬆動,將軍區,將軍區玉山里52號附近，整里 路燈不亮
A-TB-2019-77673,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,安平區,安平區建平九街22巷口 違停
A-TB-2019-77681,臺南市政府工務局,2019/12/5,2019/12/9,工務類,9盞以下路燈故障,東區,東區長榮路二段24巷138號 路燈不亮
A-TB-2019-77700,臺南市政府環境保護局,2019/12/5,2019/12/9,環保類,空氣污染,中西區,中西區西賢一街187巷40號附近 空氣污染
A-TB-2019-77684,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,北區,北區和緯路一段167號 違停
A-TB-2019-77701,臺南市政府警察局勤務指揮中心,2019/12/5,2019/12/6,警政類,違規停車,東區,東區崇明六街/崇明五街18巷 違規停車
A-TB-2019-77704,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,噪音舉發,妨害安寧,中西區,頂美三街239巷2號
A-TB-2019-77705,臺南市政府工務局,2019/12/6,2019/12/16,其他通報,路燈路樹公園類,北區,育德二路上往北成路
A-TB-2019-77708,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,噪音舉發,場所連續噪音,北區,北園街80巷3號
A-TB-2019-77709,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,噪音舉發,妨害安寧,中西區,康樂街156號11樓之10
A-TB-2019-77715,臺南市政府環境保護局,2019/12/6,2019/12/11,動物救援,遊蕩犬隻捕捉管制,安定區,大同里牛肉寮65-15號
A-TB-2019-77719,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,東區,崇明路上的崇明11街口對面
A-TB-2019-77723,臺南市政府水利局,2019/12/6,2019/12/31,民生管線,消防栓漏水或損壞,中西區,民生路一段80號1樓
A-TB-2019-77736,臺南市政府消防局,2019/12/6,2019/12/17,其他通報,建築管理及使用類,永康區,中正路333
A-TB-2019-77738,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,安平區,文平路388號
A-TB-2019-77748,臺南市新化區公所,2019/12/6,2019/12/10,其他通報,教育類,新化區,建國路43、44、45
A-TB-2019-77752,臺南市政府警察局,2019/12/6,2019/12/12,違規停車,違規停車,永康區,永康橋上
A-TB-2019-77762,臺南市政府警察局,2019/12/6,2019/12/12,其他通報,教育類,新化區,全興里竹子腳247-571號
A-TB-2019-77763,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,中西區,700台南市中西區民族路二段246號
A-TB-2019-77764,臺南市政府警察局,2019/12/6,2019/12/12,其他通報,建築管理及使用類,新化區,全興里竹子腳247-571號
A-TB-2019-77765,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,北區,文賢路1088號
A-TB-2019-77768,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,南區,大同路二段640巷94弄1號
A-TB-2019-77769,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,東區,東門路二段160
A-TB-2019-77770,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,東區,林森路一段395號
A-TB-2019-77772,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,東區,崇學路199號
A-TB-2019-77774,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,新營區,長榮一段517號
A-TB-2019-77775,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,新營區,長榮路一段517號
A-TB-2019-77776,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77777,臺南市政府警察局,2019/12/6,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-77778,臺南市政府警察局,2019/12/6,2019/12/10,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-77779,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,新營區,長榮路一段517號
A-TB-2019-77780,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,中西區,民族路二段249號到公園路口
A-TB-2019-77781,臺南市政府警察局,2019/12/6,2019/12/12,騎樓舉發,騎樓舉發,安南區,安和路1段216號
A-TB-2019-77783,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,新營區,三民路47號
A-TB-2019-77789,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-77793,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,中西區,民族路二段42-666號
A-TB-2019-77797,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,騎樓舉發,騎樓舉發,北區,東豐路213，217號騎樓
A-TB-2019-77810,臺南市新化區公所,2019/12/6,2019/12/10,其他通報,建築管理及使用類,新化區,建國街43號
A-TB-2019-77813,臺南市新化區公所,2019/12/6,2019/12/10,其他通報,建築管理及使用類,新化區,建國街43號
A-TB-2019-77815,臺南市政府教育局,2019/12/6,2019/12/12,其他通報,教育類,新化區,全興里竹仔腳247-517號
A-TB-2019-77816,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,噪音舉發,妨害安寧,北區,北門路二段125號
A-TB-2019-77821,臺南市政府警察局,2019/12/6,2019/12/17,違規停車,違規停車,永康區,中華二路266巷十字路口
A-TB-2019-77838,臺南市政府警察局永康分局,2019/12/6,2019/12/18,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-77839,臺南市政府警察局永康分局,2019/12/6,2019/12/18,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-77841,臺南市政府警察局第三分局,2019/12/6,2019/12/12,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-77842,臺南市政府警察局歸仁分局,2019/12/6,2019/12/9,其他通報,交通類,仁德區,文華路三段
A-TB-2019-77852,臺南市政府警察局,2019/12/6,2019/12/16,違規停車,違規停車,中西區,民族路二段，北門路到中山路口，雙側紅黃線、與公車站牌、
A-TB-2019-77853,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/6,違規停車,違規停車,中西區,西華南街2號
A-TB-2019-77854,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77855,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77857,臺南市政府聯合服務中心,2019/12/6,2019/12/10,髒亂及汙染,道路散落物,歸仁區,台86_12.8k
A-TB-2019-77858,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77860,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,永康區,中華西街251號
A-TB-2019-77862,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,中西區,衛民街中山路口到北門路口雙側
A-TB-2019-77863,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,麻豆區,晉江里北
A-TB-2019-77865,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,北區,文賢路1088號
A-TB-2019-77866,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77873,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77875,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,永康區,正強街和正強街111巷口
A-TB-2019-77877,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,北區,文賢路1088號
A-TB-2019-77884,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77897,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-77902,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77906,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,永康區,大灣路540號
A-TB-2019-77908,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,佳里區,光復路338號
A-TB-2019-77909,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,東區,裕農路293號到299號
A-TB-2019-77911,臺南市政府警察局,2019/12/6,2019/12/12,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-77912,臺南市政府警察局,2019/12/6,2019/12/18,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-77913,臺南市政府警察局,2019/12/6,2019/12/12,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-77914,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77915,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,永康區,大橋一街223巷3弄24號路旁
A-TB-2019-77918,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-77920,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,永康區,中華路528號前後、
A-TB-2019-77922,臺南市政府環境保護局,2019/12/6,2019/12/10,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-77927,臺南市政府環境保護局,2019/12/6,2019/12/20,髒亂及汙染,環境髒亂,新市區,新港社大道
A-TB-2019-77930,臺南市政府警察局,2019/12/6,2019/12/18,違規停車,違規停車,南區,西門路一段300巷及興昌路76巷紅線及人行道
A-TB-2019-77932,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,噪音舉發,場所連續噪音,北區,長榮路四段76巷25號
A-TB-2019-77933,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/7,違規停車,違規停車,永康區,復興路112巷59弄6號
A-TB-2019-77706,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,妨礙安寧,歸仁區,歸仁區民族北街13號 妨礙安寧
A-TB-2019-77712,臺南市政府工務局,2019/12/6,2019/12/11,工務類,路樹傾倒,永康區,永康區洲工街145巷 路樹傾倒
A-TB-2019-77710,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,違規停車,安平區,安平區國平路591巷/平通路580巷 違規停車
A-TB-2019-77713,臺南市政府環境保護局,2019/12/6,2019/12/10,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2019-77714,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,違規停車,永康區,永康區永華路42號   違規停車
A-TB-2019-77716,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,違規停車,歸仁區,歸仁區文化五街1號 違規停車
A-TB-2019-77724,臺南市政府環境保護局,2019/12/6,2019/12/10,環保類,空氣污染,新化區,新化區正新路361號3樓  空氣汙染
A-TB-2019-77717,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,妨礙安寧,善化區,善化區陽明路57巷 妨礙安寧
A-TB-2019-77721,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,違規停車,善化區,善化區龍目井路與陽光三路口   違規停車
A-TB-2019-77811,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,違規停車,東區,東區崇道路38號 違規停車
A-TB-2019-77722,臺南市政府環境保護局,2019/12/6,2019/12/10,環保類,道路散落物,永康區,永康區復國二街旁高速公路便道往小東路方向  狗屍體
A-TB-2019-77726,臺南市政府交通局,2019/12/6,2019/12/9,交通類,號誌故障,北區,北區文成五路與海安路三段交叉口 號誌故障
A-TB-2019-77731,臺南市政府工務局,2019/12/6,2019/12/17,路燈路樹公園類,傾倒,永康區,永康區六甲頂防汛道路(太平橋往永安路方向) 路樹傾倒
A-TB-2019-77732,臺南市政府工務局,2019/12/6,2019/12/11,工務類,路面坑洞,中西區,中西區成功路與西華街口   道路坑洞
A-TB-2019-77733,臺南市動物防疫保護處,2019/12/6,2019/12/9,動保類,野生動物）,關廟區,關廟區四維街392號
A-TB-2019-77740,臺南市政府警察局勤務指揮中心,2019/12/6,2019/12/9,警政類,違規停車,文字 安南區,文字 安南區同安路235號  違停
A-TB-2019-77741,臺南市政府工務局,2019/12/6,2019/12/10,工務類,9盞以下路燈故障,南區,南區賢南街全線路燈放亮  路燈故障
