﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2138,安定區,南市挖字第10721000025號,116645,107年新裝單價採購工程,起海寮里海寮路62之2號(等7戶),臺南市安定區公所,2018.03.12,2018.07.09,120,8:00~17:00,33.80,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,旭茂建設有限公司-0113~0119-新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116645/116645_WorkBeforePic1.JPG,4,2018.08.31,NULL,2018.07.10,2018.09.07,2019-08-29 10:53:42.270,"169397.534830297 2555303.0115749,169395.100663631 2555302.58824156,169395.206496964 2555302.0590749,169397.428996964 2555302.3765749,169397.534830297 2555303.0115749",案件已結案
2103,南區,南市挖字第10700000932號,116647,蘇柏宏給水,起永成路2段66號(邊),臺南市政府工務局,2018.03.26,2018.06.26,93,8:00~17:00,2.00,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116647/116647_WorkBeforePic1.png,4,2018.07.04,NULL,2018.06.27,2018.08.13,2019-04-02 16:24:22.767,"167512.924033341 2537982.54316958,167510.239889664 2537982.54316958,167510.239889664 2537981.9237518,167512.903386082 2537981.94439906,167512.924033341 2537982.54316958",案件已結案
2108,永康區,南市挖字第10731000373號,116649,臺南市永康區污水下水道系統(PA分區)分支管網工程(第二標),正強街96號,臺南市永康區公所,2018.04.16,2018.12.31,380,8:00~17:00,9.00,水利局污水新建工程科,吳憶箏,台南市新營區民治路36號,(06) 298-6672,新設地下管線∮300mm、∮400mm、500mm,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116649/116649_WorkBeforePic1.JPG,4,2019.02.22,NULL,2019.01.01,2019.05.10,2019-10-30 08:13:12.007,"173347.029166667 2547361.23166667,173348.616666667 2547361.44333333,173348.7225 2547359.96166667,173347.240833333 2547359.85583333,173347.135 2547360.49083333,173347.029166667 2547361.23166667",案件已結案
2108,永康區,南市挖字第10731000372號,116650,臺南市永康區污水下水道系統(PA分區)分支管網工程(第二標),正強街65號,臺南市永康區公所,2018.04.16,2018.12.31,380,8:00~17:00,9.00,水利局污水新建工程科,吳憶箏,台南市新營區民治路36號,(06) 298-6672,新設地下管線∮300mm、∮400mm、500mm,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116650/116650_WorkBeforePic1.JPG,4,2019.02.22,NULL,2019.01.01,2019.05.10,2019-10-30 08:14:13.693,"173343.9525 2547297.60916667,173345.54 2547297.82083333,173345.751666667 2547296.33916667,173344.164166667 2547296.1275,173343.9525 2547297.60916667",案件已結案
2108,永康區,南市挖字第10731000371號,116651,臺南市永康區污水下水道系統(PA分區)分支管網工程(第二標),正強街56號,臺南市永康區公所,2018.04.16,2018.12.31,380,8:00~17:00,9.00,水利局污水新建工程科,吳憶箏,台南市新營區民治路36號,(06) 298-6672,新設地下管線∮300mm、∮400mm、500mm,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116651/116651_WorkBeforePic1.JPG,4,2019.04.01,NULL,2019.01.01,2019.05.10,2019-10-30 08:15:14.460,"173357.554166667 2547272.36416667,173359.141666667 2547272.47,173359.353333333 2547270.98833333,173357.66 2547270.8825,173357.554166667 2547272.36416667",案件已結案
2108,永康區,南市挖字第10731000370號,116652,臺南市永康區污水下水道系統(PA分區)分支管網工程(第二標),起中山南路471巷97號(1),臺南市永康區公所,2018.04.16,2018.12.31,380,8:00~17:00,9.00,水利局污水新建工程科,吳憶箏,台南市新營區民治路36號,(06) 298-6672,新設地下管線∮300mm、∮400mm、500mm,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116652/116652_WorkBeforePic1.JPG,4,2019.02.22,NULL,2019.01.01,2019.05.10,2019-10-30 08:29:58.037,"173353.557647783 2547204.80736771,173355.048444303 2547205.04275663,173355.283833227 2547203.70888606,173353.871499682 2547203.47349713,173353.557647783 2547204.80736771",案件已結案
2119,麻豆區,南市挖字第10704000053號,116658,臺南三客網107年度電信零星土木併案積點發包工程,起麻口里街36-7號(前)訖麻口里街36-7號(前),臺南市麻豆區公所,2018.03.12,2018.05.10,60,9:00~17:00,9.00,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,台南巿佳里區東寧里73號,(06)721-6844,用戶裝移機管道挖掘接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116658/116658_WorkBeforePic1.JPG,4,2018.05.28,NULL,2018.05.11,2018.06.09,2018-08-02 10:49:33.427,"170515.438318699 2563096.68640246,170525.236382671 2563099.59934039,170526.295632831 2563097.74565262,170516.232756318 2563095.09752722,170515.703131239 2563096.15677738,170515.438318699 2563096.68640246",案件已結案
2136,山上區,南市挖字第10722000009號,116659,107年新裝單價採購工程,起南洲里路328-5號(邊),臺南市山上區公所,2018.03.12,2018.07.09,120,8:00~17:00,6.60,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,田士緯-0238-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116659/116659_WorkBeforePic1.jpg,4,2018.08.31,NULL,2018.07.10,2018.09.07,2019-09-02 10:50:05.250,"183660.193355344 2555953.19450291,183661.332306067 2555952.24329132,183659.492462591 2555950.29080436,183660.48122201 2555949.47726813,183660.143291576 2555949.10178987,183658.879181432 2555950.24074059,183660.568833604 2555952.29335509,183659.905488677 2555952.79399277,183660.193355344 2555953.19450291",案件已結案
2134,善化區,南市挖字第10707000050號,116660,107年新裝單價採購工程,起建業路243-1號(南邊60M),臺南市善化區公所,2018.03.12,2018.07.09,120,8:00~17:00,1.10,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,翰唐建設有限公司-0237-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116660/116660_WorkBeforePic1.jpg,4,2018.10.12,NULL,2018.09.08,2019.01.04,2019-05-20 10:07:17.533,"178618.286938006 2559893.75745175,178620.191938006 2559894.70995175,178620.403604672 2559894.18078509,178618.604438006 2559893.33411842,178618.286938006 2559893.75745175",案件已結案
2106,安南區,南市挖字第10700001357號,116663,黃明德給水,本原街3段234巷116號(旁),臺南市政府工務局,2018.04.16,2018.07.17,93,8:00~17:00,3.00,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116663/116663_WorkBeforePic1.jpg,4,2018.08.30,NULL,2018.07.18,2018.09.03,2019-08-21 09:28:49.367,"165246.891574598 2550583.84408703,165240.410916162 2550580.49923106,165239.714071169 2550580.15080856,165239.923124667 2550579.66301707,165247.170312595 2550583.21692653,165246.891574598 2550583.84408703",案件已結案
2108,永康區,南市挖字第10731000238號,116665,永康所107年新裝管單價採購工程,鹽忠街46號(對面),臺南市永康區公所,2018.03.15,2018.06.12,90,8:00~18:00,1.20,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116665/116665_WorkBeforePic1.jpg,4,2018.08.14,NULL,2018.06.13,2018.07.27,2018-12-10 13:52:41.457,"171492.0725 2548965.48895833,171496.835 2548969.77520833,171503.02625 2548963.10770833,171498.025625 2548959.53583333,171492.0725 2548965.48895833",案件已結案
2108,永康區,南市挖字第10731000241號,116669,永康所107年新裝管單價採購工程,起永大路二段173號(邊),臺南市永康區公所,2018.03.15,2018.06.12,90,8:00~18:00,2.04,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116669/116669_WorkBeforePic1.jpg,4,2018.08.14,NULL,2018.06.13,2018.07.27,2018-12-10 14:13:39.473,"174309.002083333 2545198.23541667,174307.202916667 2545191.46208333,174313.447083333 2545189.45125,174315.352083333 2545196.22458333,174309.002083333 2545198.23541667",案件已結案
2101,東區,南市挖字第10700000909號,116670,7ZC9076市政府工務局手孔調升,起立德1路(與)訖立德7路(交叉口...等),臺南市政府工務局,2018.03.07,2018.05.07,62,8:00~17:00,4.32,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,市政府工務局手孔調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116670/116670_WorkBeforePic1.JPG,4,2018.04.30,NULL,2018.05.08,2018.06.07,2019-05-08 11:40:51.750,"169495.495461711 2541828.12443818,169495.730850635 2541826.86903058,169496.986258231 2541827.10441951,169496.750869307 2541828.3598271,169495.65238766 2541828.12443818,169495.65238766 2541828.12443818,169495.495461711 2541828.12443818",案件已結案
2131,下營區,南市挖字第10712000029號,116671,106年人、手孔及配電場所維護工作,起中山路一段295號訖中山路一段295號,臺南市下營區公所,2018.03.05,2018.05.04,61,8:00~17:00,4.00,台灣電力股份有限公司新營區營業處,林竑宥,台南市新營區中正路200號,(06) 633-5481 #334,為配合電氣工程需要，故提升人孔1處。,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116671/116671_WorkBeforePic1.jpg,4,2018.12.14,NULL,2018.12.05,2019.02.05,2019-04-10 17:03:17.870,"175019.2225 2570759.65666667,175020.386666667 2570755,175027.795 2570758.06916667,175025.255 2570761.6675,175019.2225 2570759.65666667",案件已結案
2131,下營區,南市挖字第10712000030號,116672,106年人、手孔及配電場所維護工作,起中山路一段176號訖中山路一段212號,臺南市下營區公所,2018.03.05,2018.05.04,61,8:00~17:00,12.00,台灣電力股份有限公司新營區營業處,林竑宥,台南市新營區中正路200號,(06) 633-5481 #334,為配合電氣工程需要，故提升人孔3處。,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116672/116672_WorkBeforePic1.jpg,4,2018.12.14,NULL,2018.11.05,2019.02.05,2019-04-10 16:57:50.780,"174815.371666667 2570628.17083333,174818.0175 2570623.51416667,174823.520833333 2570624.67833333,174819.710833333 2570630.81666667,174815.371666667 2570628.17083333",案件已結案
2120,佳里區,南市挖字第10705000056號,116675,臺南三客網107年度電信零星土木併案積點發包工程,起文化西路路611號(前)訖文化西路路611號(前),臺南市佳里區公所,2018.03.12,2018.05.10,60,9:00~17:00,0.60,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,台南巿佳里區東寧里73號,(06)721-6844,用戶裝移機管道挖掘接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116675/116675_WorkBeforePic1.jpg,4,2018.05.16,NULL,2018.05.11,2018.06.09,2018-07-17 17:59:53.210,"163383.035992359 2562456.36522136,163383.035992359 2562458.21890914,163388.067430615 2562458.21890914,163388.067430615 2562456.6300339,163383.300804899 2562455.83559628,163383.035992359 2562456.36522136",案件已結案
2107,安平區,南市挖字第10700001093號,116680,原築建設張楷棋給水,育平6街101號(邊),臺南市政府工務局,2018.03.27,2018.06.27,93,8:00~17:00,1.20,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116680/116680_WorkBeforePic1.png,4,2020.06.18,NULL,2020.05.19,2020.08.16,2020-06-18 16:55:02.927,"164363.988404646 2543695.92931405,164363.988404646 2543698.12251179,164364.493115422 2543698.12251179,164364.493115422 2543695.92013749,164363.988404646 2543695.92931405",已報完工待收件
2108,永康區,南市挖字第10731000237號,116681,永康所107年新裝管單價採購工程,起和平路252號(對面),臺南市永康區公所,2018.03.15,2018.06.12,90,8:00~18:00,15.60,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116681/116681_WorkBeforePic1.jpg,4,2018.09.21,NULL,2018.07.20,2018.10.17,2018-12-10 13:54:46.590,"174733.705 2550771.406875,174733.705 2550766.168125,174748.945 2550767.35875,174749.183125 2550773.07375,174733.705 2550771.406875",案件已結案
2130,六甲區,南市挖字第10713000035號,116682,孔蓋提升(S2L666038),起中華˙路174號,臺南市六甲區公所,2018.03.10,2018.05.08,60,9:00~17:00,24.00,中華電信台南營運處第三客網中心(新營區),朱昭煌,台南市新營區中正路388號,(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116682/116682_WorkBeforePic1.jpg,4,2018.06.05,NULL,2018.05.09,2018.06.07,2018-11-20 13:41:04.260,"183078.69877252 2569271.91271976,183082.670960617 2569272.70715738,183083.068179426 2569270.72106334,183078.30155371 2569269.52940691,183078.69877252 2569271.91271976",案件已結案
2128,白河區,南市挖字第10703000020號,116686,106年白河所新裝單價採購工程台南市白河區內角段22地號,起內角段大道22地號訖內角段大道22地號,臺南市白河區公所,2018.02.27,2018.03.04,44,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處白河營運所,林芷嗇,台南市白河區外角里庄內路15-2號,(06) 685-2135 #29,給水新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116686/116686_WorkBeforePic1.jpg,4,2018.03.08,NULL,2018.03.08,2018.04.20,2018-05-09 08:58:29.780,"193043.321302085 2589981.28510417,193043.083177085 2589979.61822917,193044.273802085 2589979.61822917,193044.750052085 2589981.04697917,193043.321302085 2589981.28510417",案件已結案
2130,六甲區,南市挖字第10713000036號,116687,孔蓋提升(S2L666038),起中華路190號,臺南市六甲區公所,2018.03.10,2018.05.08,60,9:00~17:00,32.00,中華電信台南營運處第三客網中心(新營區),朱昭煌,台南市新營區中正路388號,(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116687/116687_WorkBeforePic1.jpg,4,2018.06.05,NULL,2018.05.09,2018.06.07,2018-11-20 13:53:24.670,"182978.519611315 2569215.56278119,182982.094580602 2569215.16556238,182980.505705364 2569207.618405,182976.930736076 2569210.00171785,182978.519611315 2569215.56278119",案件已結案
2106,安南區,南市挖字第10700001142號,116690,本原街三段234巷107號旁電源置箱申請工程,本原街3段234巷107號(旁),臺南市政府工務局,2018.03.28,2018.05.27,61,8:00~18:00,0.48,雙子星有線電視股份有限公司,巫俊弘,70460台南市北區北成路186巷60號,(02) 412-8812,有線電視使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116690/116690_WorkBeforePic1.jpg,4,2018.06.28,NULL,2018.05.28,2018.06.28,2019-07-24 09:54:51.303,"165267.79625 2550508.16958333,165269.06625 2550508.91041667,165270.230416667 2550506.79375,165268.537083333 2550506.15875,165267.79625 2550508.16958333",案件已結案
2106,安南區,南市挖字第10700001141號,116695,安中路四段290巷231號旁電源置箱申請工程,起安中路4段290巷231號(旁),臺南市政府工務局,2018.03.28,2018.05.27,61,8:00~18:00,0.48,雙子星有線電視股份有限公司,巫俊弘,70460台南市北區北成路186巷60號,(02) 412-8812,有線電視使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116695/116695_WorkBeforePic1.jpg,4,2018.06.28,NULL,2018.05.28,2018.06.28,2019-07-24 09:53:37.080,"164988.140416667 2550257.39625,164988.24625 2550256.33791667,164990.362916667 2550256.65541667,164989.83375 2550257.71375,164988.140416667 2550257.39625",案件已結案
2130,六甲區,南市挖字第10713000038號,116696,孔蓋提升(S2L666038),起中華路152巷34號,臺南市六甲區公所,2018.03.10,2018.05.08,60,9:00~15:00,8.00,中華電信台南營運處第三客網中心(新營區),朱昭煌,台南市新營區中正路388號,(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116696/116696_WorkBeforePic1.jpg,4,2018.06.05,NULL,2018.05.09,2018.06.07,2018-08-06 14:25:27.123,"183125.242249522 2569370.36053167,183123.653374284 2569366.91796865,183126.301499682 2569366.65315611,183128.15518746 2569369.30128151,183125.242249522 2569370.36053167",案件已結案
2107,安平區,南市挖字第10700001186號,116698,達富康建設給水,起文平路187巷85號,臺南市政府工務局,2018.03.28,2018.06.28,93,8:00~17:00,1.20,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116698/116698_WorkBeforePic1.png,4,2018.07.10,NULL,2018.06.29,2018.08.15,2019-07-30 14:35:18.393,"165467.625828189 2543079.55768004,165468.023029835 2543083.55060185,165468.629284979 2543083.50879115,165468.190272634 2543078.9514249,165467.625828189 2543079.55768004",案件已結案
2104,北區,南市挖字第10700001539號,116699,開南街275巷14弄25號前電源置箱申請工程,開南街275巷14弄25號(前),臺南市政府工務局,2018.04.13,2018.06.12,61,8:00~18:00,0.48,雙子星有線電視股份有限公司,巫俊弘,70460台南市北區北成路186巷60號,(02) 412-8812,有線電視使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116699/116699_WorkBeforePic1.jpg,4,2018.07.14,NULL,2018.06.13,2018.07.14,2019-03-26 15:53:31.393,"171069.11375 2545139.50375,171067.949583333 2545139.50375,171067.949583333 2545137.70458333,171069.325416667 2545137.70458333,171069.11375 2545139.50375",案件已結案
2106,安南區,南市挖字第10700001090號,116700,蔡素珍給水,起北安路2段93巷16.18號,臺南市政府工務局,2018.03.27,2018.06.27,93,8:00~17:00,3.60,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116700/116700_WorkBeforePic1.jpg,4,2018.10.02,NULL,2018.08.15,2018.11.15,2019-03-27 16:09:35.550,"168420.990787037 2547451.92316358,168421.283461934 2547448.87098251,168420.69811214 2547448.80826646,168420.363626543 2547451.86044753,168420.990787037 2547451.92316358",已收件待確認結案
2130,六甲區,南市挖字第10713000039號,116701,孔蓋提升(S2L666038),起中華路134巷19號,臺南市六甲區公所,2018.03.10,2018.05.08,60,9:00~17:00,8.00,中華電信台南營運處第三客網中心(新營區),朱昭煌,台南市新營區中正路388號,(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116701/116701_WorkBeforePic1.jpg,4,2018.06.05,NULL,2018.05.09,2018.06.07,2018-08-06 14:27:43.467,"183155.992501592 2569345.77759373,183157.316564291 2569344.71834357,183156.257314132 2569339.95171785,183153.344376194 2569341.01096801,183155.992501592 2569345.77759373",案件已結案
2106,安南區,南市挖字第10700001057號,116703,富根建設給水,環福街152巷35號(邊),臺南市政府工務局,2018.03.27,2018.06.27,93,8:00~17:00,1.20,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116703/116703_WorkBeforePic1.jpg,4,2018.10.02,NULL,2018.08.15,2018.11.15,2019-08-15 16:25:01.180,"170458.676818182 2552557.33108901,170458.676818182 2552554.82033144,170458.057727273 2552554.82033144,170458.057727273 2552557.33108901,170458.676818182 2552557.33108901",案件已結案
2137,新市區,南市挖字第10720000064號,116705,6ZC3828全國加油站新設用電,起新港社大道(下),臺南市新市區公所,2018.03.21,2018.05.21,62,8:00~17:00,27.69,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3566,全國加油站新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116705/116705_WorkBeforePic1.jpg,4,NULL,NULL,2018.05.22,2018.06.21,2018-05-11 09:46:45.010,"176214.255757497 2551989.95313741,176214.96192427 2551987.48155371,176217.610049668 2551988.18772048,176217.080424588 2551991.01238757,176214.079215804 2551989.95313741,176214.079215804 2551989.95313741,176214.255757497 2551989.95313741",案件已變更
2130,六甲區,南市挖字第10713000040號,116707,孔蓋提升(S2L666038),建工街25號,臺南市六甲區公所,2018.03.10,2018.05.08,60,9:00~17:00,8.00,中華電信台南營運處第三客網中心(新營區),朱昭煌,台南市新營區中正路388號,(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116707/116707_WorkBeforePic1.jpg,4,2018.06.05,NULL,2018.05.09,2018.06.07,2018-11-20 13:22:29.650,"183013.051220083 2569437.20018428,183017.28822072 2569437.20018428,183016.75859564 2569433.75762126,183012.786407543 2569434.81687142,183013.051220083 2569437.20018428",案件已結案
2108,永康區,南市挖字第10731000234號,116710,銜接用戶管(CF201K772D),大橋三街57巷19弄92號(等),臺南市永康區公所,2018.03.07,2018.05.21,76,8:00~17:00,12.00,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K772D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116710/116710_WorkBeforePic1.jpg,4,2018.03.08,NULL,2018.05.22,2018.06.28,2019-04-08 17:05:08.397,"170441.198752388 2546491.1053781,170444.773721675 2546489.51650287,170432.857157384 2546469.25834357,170429.282188097 2546471.24443762,170441.198752388 2546491.1053781",案件已結案
2104,北區,南市挖字第10700001045號,116711,舜展建設給水,起成功路600巷37號(對面),臺南市政府工務局,2018.03.27,2018.06.27,93,8:00~17:00,1.40,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116711/116711_WorkBeforePic1.jpg,4,2019.05.21,NULL,2019.04.19,2019.06.19,2019-05-21 14:49:55.733,"167568.655169753 2544848.08867684,167568.051237426 2544849.90047382,167567.456596365 2544849.69606596,167568.069819959 2544847.86568644,167568.655169753 2544848.08867684",已報完工待收件
2125,北門區,南市挖字第10719000004號,116712,106年乙工區配電外線及零星管路(6120287),起舊埕段路555-1號(地號),臺南市北門區公所,2018.03.12,2018.04.24,44,8:00~17:00,218.19,台灣電力股份有限公司新營區營業處,王淑芬,台南市新營區中正路200號,(06) 633-5481 #669,台電新設工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116712/116712_WorkBeforePic1.png,4,NULL,NULL,2018.04.25,2018.05.16,2018-07-05 14:07:10.290,"160407.930521961 2574067.82631222,160408.98977212 2574067.82631222,160409.166313813 2574089.89402387,160407.930521961 2574089.89402387,160407.930521961 2574067.82631222",案件已註銷
2109,歸仁區,南市挖字第10728000050號,116716,105年歸仁所新裝管線暨路面修復單價採購工程,仁愛南街107號,臺南市歸仁區公所,2018.03.16,2018.06.16,93,8:00~17:00,1.50,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台南市歸仁區中山路二段6號,(06) 230-3756,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116716/116716_WorkBeforePic1.JPG,4,2019.04.04,NULL,2019.02.13,2019.06.11,2019-06-06 14:02:12.773,"178287.620737333 2540381.45911,178279.471570667 2540381.45911,178279.471570667 2540391.93661,178287.620737333 2540391.93661,178287.620737333 2540391.93661,178287.620737333 2540381.45911",案件已結案
2136,山上區,南市挖字第10722000010號,116717,107年新裝單價採購工程,起山豐高幹路24號(斜對面),臺南市山上區公所,2018.03.19,2018.07.16,120,8:00~17:00,0.83,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,?英琪-0104-新裝機動表位,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116717/116717_WorkBeforePic1.jpg,4,2018.09.03,NULL,2018.07.17,2018.09.14,2019-09-02 10:53:30.153,"184579.080444836 2555053.79279371,184578.233778169 2555051.88779371,184578.868778169 2555051.57029371,184579.715444836 2555053.47529371,184579.080444836 2555053.79279371",案件已結案
2134,善化區,南市挖字第10707000049號,116719,107年新裝單價採購工程,起溪美里溪美路33-1號(對面),臺南市善化區公所,2018.03.19,2018.07.16,120,8:00~17:00,8.50,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,京杭建設王富民-0222~0232-新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116719/116719_WorkBeforePic1.jpg,4,2018.10.12,NULL,2018.09.15,2019.01.11,2019-05-20 10:08:28.500,"176705.80846257 2561085.069782,176707.184295903 2561085.59894866,176707.819295903 2561084.01144866,176706.549295903 2561083.482282,176705.80846257 2561085.069782",案件已結案
2109,歸仁區,南市挖字第10728000055號,116721,105年歸仁所新裝管線暨路面修復單價採購工程,起保大路一段152巷100弄10號(邊),臺南市歸仁區公所,2018.03.16,2018.06.16,93,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台南市歸仁區中山路二段6號,(06) 230-3756,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116721/116721_WorkBeforePic1.JPG,4,2018.09.10,NULL,2018.06.17,2018.08.03,2019-03-14 09:31:42.727,"177604.887890625 2544787.30148438,177604.887890625 2544794.92148438,177611.793515625 2544795.15960938,177611.793515625 2544787.53960938,177611.793515625 2544787.53960938,177604.887890625 2544787.30148438",案件已結案
2138,安定區,南市挖字第10700001070號,116723,臺南三客網107年度電信零星土木併案積點發包工程,178號(線)道路自7公里262公尺起至7公里263公尺訖,臺南市政府工務局,2018.03.16,2018.05.14,60,9:00~17:00,1.20,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,台南巿佳里區東寧里73號,(06)721-6844,佈放光纜配線管道阻塞修管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116723/116723_WorkBeforePic1.jpg,4,2018.06.20,NULL,2018.05.15,2018.06.13,2019-08-05 17:51:55.723,"170927.5165 2554335.31741667,170931.220666667 2554335.31741667,170929.633166667 2554329.49658333,170926.987333333 2554329.49658333,170926.987333333 2554335.31741667,170927.5165 2554335.31741667",案件已結案
2106,安南區,南市挖字第10700000889號,116724,蘇昆昌給水,起府安路5段11巷77弄5號,臺南市政府工務局,2018.04.01,2018.07.01,92,8:00~17:00,1.80,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116724/116724_WorkBeforePic1.jpg,4,2019.01.04,NULL,2018.11.18,2019.02.18,2019-08-21 10:58:36.710,"168401.851177984 2547552.91852366,168401.307638889 2547556.24247428,168400.701383745 2547556.15885288,168401.265828189 2547552.85580761,168401.851177984 2547552.91852366",案件已結案
2104,北區,南市挖字第10700001025號,116730,路面漏水搶修,起公園路898號(與)訖公園路898號(口),臺南市政府工務局,2018.03.01,2018.06.08,100,8:00~17:00,3.00,台灣自來水公司台南給水廠,陳進洪,70045台南市南門路22號,(06) 303-6097,路面漏水搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/116730/116730_WorkBeforePic1.jpg,4,2018.07.30,NULL,2018.06.09,2018.08.09,2019-04-03 14:30:54.050,"169323.268258811 2546094.40990443,169323.268258811 2546094.40990443,169320.892155265 2546095.72996195,169322.828239636 2546097.66604632,169324.940331676 2546096.3459888,169324.940331676 2546096.3459888,169323.268258811 2546094.40990443",案件已結案
