﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,男,18,0,0,8,4,0,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,新市區,女,29,0,4,12,5,2,0,0,0,0,0,0,2,0,3,0,0,1
山地原住民,安定區,計,90,1,8,24,38,5,0,5,0,0,0,0,7,0,2,0,0,0
山地原住民,安定區,男,34,0,3,11,13,3,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,安定區,女,56,1,5,13,25,2,0,2,0,0,0,0,6,0,2,0,0,0
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,45,0,2,9,27,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,玉井區,男,14,0,0,2,10,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,女,31,0,2,7,17,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,楠西區,計,6,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,25,0,1,10,11,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,南化區,男,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,女,19,0,1,9,6,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,11,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,8,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,258,0,19,115,90,19,0,2,0,0,0,0,1,0,11,0,1,0
山地原住民,仁德區,男,117,0,6,51,42,10,0,2,0,0,0,0,0,0,6,0,0,0
山地原住民,仁德區,女,141,0,13,64,48,9,0,0,0,0,0,0,1,0,5,0,1,0
山地原住民,歸仁區,計,259,0,14,61,139,12,0,14,1,5,0,0,7,0,2,0,2,2
山地原住民,歸仁區,男,116,0,6,26,67,3,0,6,0,2,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,143,0,8,35,72,9,0,8,1,3,0,0,6,0,0,0,0,1
山地原住民,關廟區,計,32,0,11,11,4,1,0,1,0,0,0,0,2,0,1,1,0,0
山地原住民,關廟區,男,16,0,6,6,2,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,關廟區,女,16,0,5,5,2,1,0,0,0,0,0,0,1,0,1,1,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1204,12,123,701,260,12,0,15,0,1,0,0,55,0,9,2,0,14
山地原住民,永康區,男,521,6,53,311,102,9,0,5,0,0,0,0,24,0,2,2,0,7
山地原住民,永康區,女,683,6,70,390,158,3,0,10,0,1,0,0,31,0,7,0,0,7
山地原住民,東區,計,512,1,93,193,108,48,0,23,5,0,0,0,37,0,3,0,0,1
山地原住民,東區,男,218,0,36,87,48,19,0,10,2,0,0,0,14,0,1,0,0,1
山地原住民,東區,女,294,1,57,106,60,29,0,13,3,0,0,0,23,0,2,0,0,0
山地原住民,南區,計,250,0,46,89,52,9,0,8,0,2,0,0,32,0,2,0,2,8
山地原住民,南區,男,103,0,22,31,29,4,0,4,0,1,0,0,9,0,1,0,0,2
山地原住民,南區,女,147,0,24,58,23,5,0,4,0,1,0,0,23,0,1,0,2,6
山地原住民,北區,計,250,3,28,112,47,11,0,6,3,2,0,0,22,0,7,0,0,9
山地原住民,北區,男,108,1,7,46,22,5,0,2,3,1,0,0,11,0,3,0,0,7
山地原住民,北區,女,142,2,21,66,25,6,0,4,0,1,0,0,11,0,4,0,0,2
山地原住民,安南區,計,369,7,56,164,71,10,2,2,0,3,0,0,40,0,12,1,0,1
山地原住民,安南區,男,172,3,26,72,34,4,1,1,0,2,0,0,21,0,6,1,0,1
山地原住民,安南區,女,197,4,30,92,37,6,1,1,0,1,0,0,19,0,6,0,0,0
山地原住民,安平區,計,149,1,30,57,22,12,0,1,0,3,0,0,13,0,0,0,1,9
山地原住民,安平區,男,58,0,6,28,8,6,0,0,0,2,0,0,5,0,0,0,0,3
山地原住民,安平區,女,91,1,24,29,14,6,0,1,0,1,0,0,8,0,0,0,1,6
山地原住民,中西區,計,102,0,15,30,33,7,0,1,0,0,0,0,9,0,6,0,0,1
山地原住民,中西區,男,45,0,6,14,17,1,0,0,0,0,0,0,5,0,2,0,0,0
山地原住民,中西區,女,57,0,9,16,16,6,0,1,0,0,0,0,4,0,4,0,0,1
