﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-24343,,2015/5/25 9:13,道路維修,路面坑洞,北區,台南市北區公園北路80-1號
A-TB-2015-24336,,2015/5/25 8:47,道路維修,路面坑洞,仁德區,台南市仁德區文賢路一段
A-TB-2015-24333,,2015/5/25 8:34,交通運輸,佔用道路,東區,台南市東區東榮街115巷31號
A-TB-2015-24332,,2015/5/25 8:32,違規停車,違規停車,安平區,台南市安平區慶平路567號前
A-TB-2015-24345,,2015/5/25 8:22,道路維修,路面坑洞,歸仁區,台南市711台灣歸仁區民生南街二段219號
A-TB-2015-24351,,2015/5/25 8:16,道路維修,路面坑洞,永康區,台南市永康區永華路與永華路32巷口
A-TB-2015-24330,,2015/5/25 8:11,髒亂及汙染,其他汙染舉發,南區,台南市南區中華南路一段125巷
A-TB-2015-24346,,2015/5/25 8:00,違規停車,違規停車,北區,台南市北區長北街與北華街口
A-TB-2015-24342,,2015/5/25 7:59,髒亂及汙染,道路散落物,新營區,台南市730台灣新營區長榮路二段1077號
新營區,,2015/5/25 7:23,道路維修,路面坑洞,新營區,台南市新營區建國路287號前
A-TB-2015-24329,,2015/5/25 7:21,道路維修,路樹傾倒,六甲區,台南市六甲區174區道36.6與37.7公里處
A-TB-2015-24326,臺南市政府警察局勤務指揮中心,2015/5/25 0:59,噪音舉發,妨礙安寧,南區,台南市東區北門路二段28號
A-TB-2015-24315,,2015/5/24 23:53,道路維修,路樹傾倒,玉井區,台南市玉井區玉田里217號
A-TB-2015-24312,,2015/5/24 21:46,路燈故障,9盞以下路燈故障,東區,台南市東區東寧路83巷
A-TB-2015-24309,,2015/5/24 21:35,動物救援,犬貓急難救援,安南區,台南市安南區北汕尾三路和安明路口
A-TB-2015-24307,,2015/5/24 21:26,噪音舉發,妨礙安寧,北區,台南市北區開元國小內
A-TB-2015-24311,,2015/5/24 21:23,違規停車,違規停車,北區,台南市北區東豐路239號
A-TB-2015-24313,,2015/5/24 21:09,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平路
A-TB-2015-24304,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/24 21:08,噪音舉發,妨礙安寧,安南區,台南市安南區安和路三段19號前
A-TB-2015-24297,,2015/5/24 21:01,交通運輸,號誌故障,新營區,台南市新營區太子路和復興路口
A-TB-2015-24293,,2015/5/24 20:42,道路維修,路面坑洞,中西區,台南市中西區海安路轉成功路口慢車道上
A-TB-2015-24294,,2015/5/24 20:40,路燈故障,9盞以下路燈故障,東區,台南市東區東寧路435巷6號
A-TB-2015-24303,,2015/5/24 20:40,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區永二街288巷口
A-TB-2015-24314,,2015/5/24 20:27,道路維修,路面坑洞,安南區,台南市濱海公路轉進安南區本田路三段500公尺處
A-TB-2015-24308,,2015/5/24 20:19,噪音舉發,妨礙安寧,北區,台南市北區北門路二段247巷
A-TB-2015-24301,,2015/5/24 20:16,動物救援,犬貓急難救援,東區,台南市東區東門路二段348號
A-TB-2015-24300,,2015/5/24 20:08,噪音舉發,妨礙安寧,東區,台南市東區中華東路二段169號
A-TB-2015-24306,,2015/5/24 20:03,噪音舉發,妨礙安寧,東區,台南市東區東成街與富農街
A-TB-2015-24291,臺南市政府聯合服務中心,2015/5/24 20:01,道路維修,路樹傾倒,楠西區,台南市楠西區台三線密枝段上
A-TB-2015-24310,,2015/5/24 19:31,噪音舉發,妨礙安寧,安南區,台南市安南區安順國小
A-TB-2015-24292,,2015/5/24 19:24,道路維修,路面坑洞,柳營區,台南市柳營區八翁里中山西路三段692巷11號
A-TB-2015-24296,,2015/5/24 19:23,路燈故障,9盞以下路燈故障,新市區,台南市新市區大營里83號
A-TB-2015-24290,,2015/5/24 19:19,路燈故障,9盞以下路燈故障,北區,台南市北區長榮路四段31巷內
A-TB-2015-24288,,2015/5/24 19:05,路燈故障,9盞以下路燈故障,中西區,台南市中西區頂美三街121巷31弄口
A-TB-2015-24287,,2015/5/24 19:02,道路維修,路面坑洞,中西區,台南市中西區民族路二段3號
A-TB-2015-24285,,2015/5/24 18:57,路燈故障,9盞以下路燈故障,中西區,台南市中西區頂美一街40號
A-TB-2015-24284,,2015/5/24 18:53,違規停車,違規停車,中西區,台南市中西區永華一街和永華路口
A-TB-2015-24289,,2015/5/24 18:38,違規停車,違規停車,永康區,台南市永康區新行街68巷口
A-TB-2015-24279,,2015/5/24 18:34,道路維修,路樹傾倒,安南區,台南市安南區城西街三段501巷
A-TB-2015-24286,,2015/5/24 18:30,道路維修,路樹傾倒,安南區,台南市安南區海尾路接近濱海公路前的一公里處
A-TB-2015-24282,,2015/5/24 18:14,道路維修,路樹傾倒,鹽水區,台南市鹽水區南港里南67鄉道上
A-TB-2015-24280,,2015/5/24 18:04,噪音舉發,妨礙安寧,新營區,台南市新營區三興街與育德街交叉入口
A-TB-2015-24283,,2015/5/24 17:50,道路維修,路樹傾倒,安南區,台南市安南區安吉路與公學路二段220巷巷口
A-TB-2015-24278,"臺南市永康區公所,臺南市政府水利局",2015/5/24 17:48,道路維修,路面下陷、凹陷,永康區,台南市永康區中山北路和王行路
A-TB-2015-24281,,2015/5/24 17:45,道路維修,路樹傾倒,安南區,台南市安南區安中路五段410號
A-TB-2015-24276,,2015/5/24 17:41,道路維修,路樹傾倒,安南區,台南市安南區北安路三段416號前
A-TB-2015-24275,,2015/5/24 17:37,道路維修,路樹傾倒,安南區,台南市安南區安吉路三段608號
A-TB-2015-24274,,2015/5/24 17:34,違規停車,違規停車,北區,台南市北區公園南路
A-TB-2015-24273,,2015/5/24 17:30,道路維修,路樹傾倒,安南區,台南市安南區安中路五段430號
A-TB-2015-24272,,2015/5/24 17:10,道路維修,路樹傾倒,安南區,台南市安南區北安路三段
A-TB-2015-24268,,2015/5/24 17:07,違規停車,違規停車,永康區,台南市永康區中華路162號
A-TB-2015-24271,,2015/5/24 17:05,道路維修,路樹傾倒,柳營區,台南市柳營區八翁里13號之6 
A-TB-2015-24265,,2015/5/24 16:54,噪音舉發,妨礙安寧,新營區,台南市新營區育德三街30多號空地上
A-TB-2015-24269,臺南市政府警察局勤務指揮中心,2015/5/24 16:51,違規停車,違規停車,中西區,台南市中西區青年路31號門口
A-TB-2015-24266,臺南市政府警察局勤務指揮中心,2015/5/24 16:45,違規停車,違規停車,中西區,台南市中西區青年路31號門口
A-TB-2015-24258,,2015/5/24 16:15,道路維修,路樹傾倒,南區,台南市南區明興路上往南方向
A-TB-2015-24257,,2015/5/24 15:54,道路維修,路樹傾倒,學甲區,台南市學甲區174市道14.1k處
A-TB-2015-24256,臺南市政府交通局,2015/5/24 15:41,交通運輸,號誌故障,歸仁區,台南市歸仁區高鐵便道下和中正南路
A-TB-2015-24253,,2015/5/24 15:26,道路維修,路樹傾倒,學甲區,台南市學甲區174市道13k處
A-TB-2015-24255,,2015/5/24 15:01,道路維修,路面掏空、塌陷,學甲區,台南市學甲區台174線
A-TB-2015-24244,,2015/5/24 14:16,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區中華西路一段18巷
A-TB-2015-24241,,2015/5/24 14:02,違規停車,違規停車,中西區,台南市中西區西華南街2-68號 中西區青年路185號
A-TB-2015-24246,臺南市政府警察局勤務指揮中心,2015/5/24 13:59,違規停車,違規停車,安平區,台南市安平區文平路與怡平路口
A-TB-2015-24242,臺南市政府工務局,2015/5/24 13:58,道路維修,路樹傾倒,東區,台南市東區裕信路222號前
A-TB-2015-24264,,2015/5/24 13:48,違規停車,違規停車,中西區,台南市中西區海安路二段290號至322號
A-TB-2015-24240,臺南市政府交通局,2015/5/24 13:30,交通運輸,號誌故障,安南區,台南市安南區海中路與海環街口
A-TB-2015-24261,,2015/5/24 13:24,違規停車,違規停車,永康區,台南市永康區大灣路上
A-TB-2015-24237,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/24 13:21,噪音舉發,妨礙安寧,西港區,台南市西港區慶安宮廟
A-TB-2015-24235,,2015/5/24 12:46,交通運輸,佔用道路,中西區,台南市中西區民生路二段上
A-TB-2015-24239,臺南市政府工務局,2015/5/24 12:40,道路維修,路面坑洞,安南區,台南市安南區本田路三段往東方向
A-TB-2015-24243,臺南市政府工務局,2015/5/24 12:31,路燈故障,9盞以下路燈故障,北區,台南市北區臨安路二段143巷7號
A-TB-2015-24236,,2015/5/24 12:23,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區南台街54巷41弄17號
A-TB-2015-24232,臺南市政府警察局勤務指揮中心,2015/5/24 12:00,違規停車,違規停車,中西區,台南市中西區友愛街上
A-TB-2015-24233,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/24 11:58,噪音舉發,妨礙安寧,佳里區,台南市佳里區延平路和文化路
A-TB-2015-24234,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/24 11:32,噪音舉發,妨礙安寧,中西區,台南市中西區民生路和西門路口
A-TB-2015-24230,,2015/5/24 11:23,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-24223,臺南市政府警察局勤務指揮中心,2015/5/24 10:54,違規停車,違規停車,中西區,台南市中西區民族路永樂燒肉飯
A-TB-2015-24229,,2015/5/24 10:42,髒亂及汙染,空氣汙染,安南區,台南市安南區工明路上總頭寮工業區內
A-TB-2015-24222,臺南市政府環境保護局,2015/5/24 10:38,髒亂及汙染,道路散落物,新營區,台南市新營區新營高工往新進國小方向的快車道上
A-TB-2015-24228,,2015/5/24 10:18,噪音舉發,妨礙安寧,新營路,台南市新營區新太路
A-TB-2015-24218,臺南市政府工務局,2015/5/24 9:52,道路維修,路面坑洞,安平區,台南市安平區華平路
A-TB-2015-24219,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/5/24 9:39,髒亂及汙染,其他汙染舉發,中西區,台南市中西區康樂街的西羅殿
A-TB-2015-24217,臺南市政府警察局勤務指揮中心,2015/5/24 9:24,違規停車,違規停車,安南區,台南市安南區理想活動中心及全家前
A-TB-2015-24215,臺南市動物防疫保護處,2015/5/24 9:19,動物救援,犬貓急難救援,後壁區,台南市後壁區仕安橋
A-TB-2015-24214,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/24 9:14,噪音舉發,妨礙安寧,中西區,台南市中西區赤崁樓的武廟
A-TB-2015-24213,臺南市政府工務局,2015/5/24 9:12,道路維修,路面坑洞,南區,台南市南區中華南路一段靠近西門路口的快車道上
A-TB-2015-24212,,2015/5/24 9:01,噪音舉發,妨礙安寧,北區,台南市北區賢北國小
A-TB-2015-24211,臺南市政府環境保護局,2015/5/24 8:53,噪音舉發,場所連續噪音,安平區,台南市安平區永華路二段與健康三街口
A-TB-2015-24209,,2015/5/24 8:46,違規停車,違規停車,中西區,台南市中西區青年路226巷22弄和萬昌街口
A-TB-2015-24248,臺南市政府聯合服務中心,2015/5/24 8:06,交通運輸,號誌故障,善化區,台南市善化區環西路南科北路口
A-TB-2015-24208,臺南市政府警察局勤務指揮中心,2015/5/24 7:50,違規停車,違規停車,安南區,台南市安南區長溪路一段的瀛海中學
A-TB-2015-24206,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/24 7:29,噪音舉發,妨礙安寧,東區,台南市東區仁和路的上帝廟
A-TB-2015-24207,,2015/5/24 7:00,噪音舉發,妨礙安寧,新化區,台南市新化區中山路上靠近新化高中
A-TB-2015-24204,,2015/5/24 1:20,噪音舉發,妨礙安寧,永康區,台南市永康區永大路二段128號
A-TB-2015-24203,臺南市政府警察局勤務指揮中心,2015/5/24 0:45,噪音舉發,妨礙安寧,北區,台南市北區公園路128號
A-TB-2015-24202,,2015/5/24 0:32,噪音舉發,妨礙安寧,東區,台南市東區北門路二段28號
A-TB-2015-24201,,2015/5/23 23:59,噪音舉發,其他汙染舉發,龍崎區,台南市龍崎區崎頂里新市子200號
A-TB-2015-24200,,2015/5/23 23:50,交通運輸,佔用道路,中西區,台南市中西區神農街54號 中西區海安路二段243號與268號及268號旁 中西區海安路二段330巷1號 中西區海安路二段333號
A-TB-2015-24199,,2015/5/23 23:34,路燈故障,9盞以下路燈故障,安南區,台南市安南區佃東里十二佃路146巷82弄21號到37號
A-TB-2015-24198,,2015/5/23 23:13,噪音舉發,妨礙安寧,安南區,台南市安南區十二佃路與公學路四段
A-TB-2015-24195,,2015/5/23 23:04,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華六街35巷及25巷
A-TB-2015-24197,,2015/5/23 22:55,違規停車,違規停車,北區,台南市北區文賢一路103號 文賢路292巷和文賢一路
A-TB-2015-24192,,2015/5/23 22:03,髒亂及汙染,空氣汙染,柳營區,台南市柳營區小腳腿區域
A-TB-2015-24186,,2015/5/23 21:36,路燈故障,9盞以下路燈故障,永康區,台南市永康區中正六街123號
A-TB-2015-24191,,2015/5/23 21:32,道路維修,路面坑洞,東區,台南市東區崇明路和榮譽街口
A-TB-2015-24190,,2015/5/23 21:22,交通運輸,佔用道路,東區,台南市東區崇道路上
A-TB-2015-24176,,2015/5/23 20:50,道路維修,路面坑洞,中西區,台南市中西區大同路與健康路
A-TB-2015-24174,,2015/5/23 20:44,路燈故障,9盞以下路燈故障,新營區,台南市新營區康樂街12號前
A-TB-2015-24172,,2015/5/23 20:33,違規停車,違規停車,中西區,台南市中西區海安路與正興街
A-TB-2015-24189,,2015/5/23 20:26,路燈故障,9盞以下路燈故障,南區,台南市南區鹽埕路160巷
A-TB-2015-24168,,2015/5/23 20:09,路燈故障,9盞以下路燈故障,北區,台南市北區武聖路36巷
A-TB-2015-24188,,2015/5/23 20:06,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平九街60巷13弄6號
A-TB-2015-24167,,2015/5/23 20:04,違規停車,違規停車,東區,台南市東區文化中心後門
A-TB-2015-24166,,2015/5/23 20:02,違規停車,違規停車,東區,台南市東區大同路二段97巷
A-TB-2015-24187,,2015/5/23 19:53,路燈故障,9盞以下路燈故障,東區,台南市東區東寧路201巷102號
A-TB-2015-24165,,2015/5/23 19:40,道路維修,路面坑洞,佳里區,台南市佳里區南47道路1.5公里處佳里區子龍里40之31號農路上
A-TB-2015-24184,,2015/5/23 19:33,違規停車,違規停車,東區,台南市東區德高街和自由路口
A-TB-2015-24163,,2015/5/23 19:26,違規停車,違規停車,安平區,台南市安平區永華路二段
A-TB-2015-24162,,2015/5/23 19:21,違規停車,違規停車,永康區,台南市永康區永大二路129號前
A-TB-2015-24161,,2015/5/23 19:17,髒亂及汙染,市區道路路面油漬,永康區,台南市永康區中正北路836號前
A-TB-2015-24159,,2015/5/23 19:07,交通運輸,佔用道路,北區,台南市北區長榮路和開元路口
A-TB-2015-24158,,2015/5/23 19:03,違規停車,違規停車,東區,台南市東區中華東路三段357巷膳居園前
A-TB-2015-24181,,2015/5/23 19:00,動物救援,犬貓急難救援,柳營區,台南市柳營區柳營路一段郵局旁的人行道上
A-TB-2015-24156,,2015/5/23 18:44,道路維修,路面坑洞,佳里區,台南市佳里區塭仔內陸天主教墓園道路上
A-TB-2015-24154,,2015/5/23 18:41,路燈故障,10盞以上路燈故障,東區,台南市東區裕文路與裕孝路口
A-TB-2015-24177,,2015/5/23 18:23,道路維修,路面坑洞,安平區,台南市安平區華平路和平通路口
A-TB-2015-24152,,2015/5/23 18:20,違規停車,違規停車,東區,台南市東區裕農路
A-TB-2015-24153,,2015/5/23 18:16,違規停車,違規停車,南區,台南市南區永華路一段與金華路
A-TB-2015-24175,,2015/5/23 18:15,交通運輸,佔用道路,中西區,台南市中西區民族路二段260號旁
A-TB-2015-24173,,2015/5/23 17:53,違規停車,違規停車,東區,台南市東區大同路二段上
A-TB-2015-24149,,2015/5/23 17:35,違規停車,違規停車,仁德區,台南市仁德區民安路與文華路兩側
A-TB-2015-24148,,2015/5/23 17:28,違規停車,違規停車,安平區,台南市安平區永華路二段
A-TB-2015-24160,臺南市政府警察局勤務指揮中心,2015/5/23 17:02,違規停車,違規停車,永康區,台南市永康區中華路537號
A-TB-2015-24137,,2015/5/23 16:29,道路維修,路面坑洞,佳里區,台南市佳里區勝利路
A-TB-2015-24133,,2015/5/23 15:12,噪音舉發,場所連續噪音,安平區,台南市安平區永華路與健康三街
A-TB-2015-24131,,2015/5/23 14:54,道路維修,路面坑洞,南區,台南市南區濱南路的喜樹抽水站車道
A-TB-2015-24130,,2015/5/23 14:47,交通運輸,佔用道路,永康區,台南市永康區國華街132巷10弄2號和5弄1號
A-TB-2015-24128,,2015/5/23 13:47,髒亂及汙染,空氣汙染,北區,台南市北區公園路674號之2
A-TB-2015-24122,,2015/5/23 13:15,違規停車,違規停車,安南區,台南市安南區府安路五段230巷口
A-TB-2015-24123,,2015/5/23 13:02,道路維修,路面坑洞,歸仁區,台南市711台灣歸仁區民生南街二段172號
A-TB-2015-24120,臺南市政府警察局勤務指揮中心,2015/5/23 12:43,違規停車,違規停車,中西區,台南市中西區慶中街與南寧街
A-TB-2015-24125,,2015/5/23 12:20,違規停車,違規停車,東區,台南市東區建東街56號
A-TB-2015-24117,,2015/5/23 12:14,髒亂及汙染,道路散落物,安平區,台南市安平區健康路二段靠近汙水廠
A-TB-2015-24116,,2015/5/23 12:00,動物救援,遊蕩犬隻捕捉管制,佳里區,台南市佳里區祥和五街到成功路到佳南路
A-TB-2015-24113,,2015/5/23 11:40,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-24108,臺南市動物防疫保護處,2015/5/23 10:46,動物救援,犬貓急難救援,永康區,台南市永康區中山北路335號前
A-TB-2015-24115,,2015/5/23 10:42,違規停車,違規停車,中西區,台南市中西區衛民街31號至57號
A-TB-2015-24106,,2015/5/23 10:24,噪音舉發,妨礙安寧,北區,台南市北區賢北國小
A-TB-2015-24105,,2015/5/23 10:16,違規停車,違規停車,中西區,台南市中西區西華南街2-68號及35號
A-TB-2015-24138,,2015/5/23 10:04,路燈故障,9盞以下路燈故障,北區,台南市北區開元路148巷2弄
A-TB-2015-24103,,2015/5/23 10:01,違規停車,違規停車,東區,台南市東區林森路二段190巷6弄
A-TB-2015-24101,,2015/5/23 9:46,噪音舉發,場所連續噪音,永康區,台南市永康區中華西街127巷4號
A-TB-2015-24104,,2015/5/23 9:45,路燈故障,9盞以下路燈故障,南區,台南市南區大成路一段193巷110號
A-TB-2015-24100,,2015/5/23 8:12,道路維修,路面下陷、凹陷,中西區,台南市中西區西華南街88號前
A-TB-2015-24098,臺南市政府聯合服務中心,2015/5/23 8:07,民生管線,停電、漏電、電線掉落、孔蓋鬆動,北區,台南市北區東豐路451巷
A-TB-2015-24097,臺南市政府警察局勤務指揮中心,2015/5/23 7:50,噪音舉發,妨礙安寧,學甲區,台南市學甲區自立街77號
A-TB-2015-24095,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/23 7:01,噪音舉發,妨礙安寧,西港區,台南市西港區
A-TB-2015-24092,,2015/5/23 1:24,噪音舉發,場所連續噪音,永康區,台南市永康區中山南路544巷92弄9號
A-TB-2015-24091,臺南市政府警察局,2015/5/22 23:27,噪音舉發,妨礙安寧,仁德區,台南市仁德區仁德國小
A-TB-2015-24090,,2015/5/22 23:18,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區永二街288巷31號旁空地
A-TB-2015-24089,臺南市政府警察局勤務指揮中心,2015/5/22 22:50,違規停車,違規停車,東區,台南市東區利東街14號前
A-TB-2015-24084,,2015/5/22 22:21,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華六街25巷 36巷 平通路393巷
A-TB-2015-24081,,2015/5/22 21:59,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷口
A-TB-2015-24077,臺南市安平區公所,2015/5/22 21:52,道路維修,路面坑洞,安平區,台南市安平區永華十街與育平六街口
A-TB-2015-24085,,2015/5/22 21:32,髒亂及汙染,道路散落物,仁德區,台南市仁德區德安路11X號
A-TB-2015-24083,臺南市政府警察局勤務指揮中心,2015/5/22 21:22,噪音舉發,妨礙安寧,玉井區,台南市玉井區中山路70巷口
A-TB-2015-24073,臺南市政府警察局勤務指揮中心,2015/5/22 20:55,違規停車,違規停車,北區,台南市北區和緯路與育德路口
A-TB-2015-24074,,2015/5/22 20:50,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華六街35巷1號的25巷內
A-TB-2015-24068,臺南市政府警察局勤務指揮中心,2015/5/22 20:39,違規停車,違規停車,北區,台南市北區育德路199巷與育德一街口轉彎處
A-TB-2015-24066,臺南市政府工務局,2015/5/22 20:30,路燈故障,9盞以下路燈故障,中西區,台南市中西區頂美二街18巷內
A-TB-2015-24064,臺南市政府工務局,2015/5/22 20:13,路燈故障,9盞以下路燈故障,新營區,台南市新營區民族路302巷內
A-TB-2015-24072,,2015/5/22 19:53,違規停車,違規停車,安南區,台南市安南區府安路五段230巷口
A-TB-2015-24059,臺南市政府聯合服務中心,2015/5/22 19:25,路燈故障,10盞以上路燈故障,白河區,台南市白河區永安里新厝子3-11號
A-TB-2015-24058,臺南市政府聯合服務中心,2015/5/22 19:24,路燈故障,10盞以上路燈故障,鹽水區,台南市鹽水區桐寮里57號區域
A-TB-2015-24057,,2015/5/22 19:20,違規停車,違規停車,中西區,台南市中西區西華南街66號
A-TB-2015-24060,臺南市政府警察局勤務指揮中心,2015/5/22 19:19,違規停車,違規停車,東區,台南市台南火車站大門前的接送區
A-TB-2015-24055,臺南市政府警察局勤務指揮中心,2015/5/22 19:10,違規停車,違規停車,新化區,台南市新化區中山路與中正路口
A-TB-2015-24052,臺南市動物防疫保護處,2015/5/22 18:44,動物救援,遊蕩犬隻捕捉管制,南區,台南市南區南門路運動公園的入口處
A-TB-2015-24054,,2015/5/22 18:44,違規停車,違規停車,東區,台南市東區長榮路上
A-TB-2015-24050,臺南市政府警察局勤務指揮中心,2015/5/22 18:34,違規停車,違規停車,安南區,台南市安南區安中路一段
A-TB-2015-24048,,2015/5/22 18:33,違規停車,違規停車,東區,台南市東區東寧路
A-TB-2015-24056,,2015/5/22 18:32,噪音舉發,妨礙安寧,西港區,台南市西港區南海里中港13號倉庫
A-TB-2015-24037,臺南市政府警察局勤務指揮中心,2015/5/22 17:43,違規停車,違規停車,東區,台南市東區崇明路322號的車道
A-TB-2015-24035,,2015/5/22 17:41,民生管線,停電、漏電、電線掉落、孔蓋鬆動,歸仁區,台南市歸仁區中山路高鐵高架橋下十字路口處
A-TB-2015-24043,,2015/5/22 17:39,路燈故障,9盞以下路燈故障,南區,台南市南區賢南街16號和18號中間
A-TB-2015-24039,臺南市政府警察局勤務指揮中心,2015/5/22 17:37,噪音舉發,妨礙安寧,南區,台南市南區金華路二段119號
A-TB-2015-24042,,2015/5/22 17:36,違規停車,違規停車,東區,台南市東區東光路一段102巷巷口
A-TB-2015-24036,,2015/5/22 17:30,道路維修,路面坑洞,安南區,台南市安南區海佃路一段158巷89號前
A-TB-2015-24028,,2015/5/22 16:54,違規停車,違規停車,安平區,台南市安平區華平派出所旁新南郵局前
A-TB-2015-24031,,2015/5/22 16:54,噪音舉發,妨礙安寧,北區,台南市北區大興街賢北國小內的球場
A-TB-2015-24023,,2015/5/22 16:18,交通運輸,號誌故障,南區,台南市南區西門路一段和中華南路一段口
A-TB-2015-24017,,2015/5/22 16:12,違規停車,違規停車,新化區,台南市新化區中正路跟忠孝路路口
A-TB-2015-24001,,2015/5/22 15:17,髒亂及汙染,道路散落物,善化區,台南市善化區中山路200多號中華電信
A-TB-2015-23995,,2015/5/22 15:13,違規停車,違規停車,南區,台南市南區夏林路92號紅磚道上
A-TB-2015-23989,,2015/5/22 14:28,交通運輸,佔用道路,東區,台南市東區崇仁街53巷2-36號
A-TB-2015-23985,,2015/5/22 14:14,違規停車,違規停車,永康區,台南市永康區中華路425號國泰世華跟中國信託前
A-TB-2015-23977,,2015/5/22 14:04,違規停車,違規停車,永康區,台南市永康區中正北路50號
A-TB-2015-24022,,2015/5/22 13:47,違規停車,違規停車,中西區,台南市中西區中正路  中西區北門路一段
A-TB-2015-23988,,2015/5/22 13:44,違規停車,違規停車,中西區,台南市中西區環何街102號前
A-TB-2015-23975,,2015/5/22 13:02,違規停車,佔用道路,新營區,台南市新營區民族路7之4號
A-TB-2015-23951,,2015/5/22 13:01,交通運輸,路面坑洞,仁德區,台南市仁德區機場路過巨農農場上
A-TB-2015-23949,,2015/5/22 12:39,違規停車,違規停車,東區,台南市東區東安路223號前
A-TB-2015-23948,,2015/5/22 12:29,道路維修,路樹傾倒,山上區,台南市山上區南178市道約22K處
A-TB-2015-24012,,2015/5/22 11:56,違規停車,違規停車,東區,台南市東區長榮路和府東街口
A-TB-2015-23942,,2015/5/22 11:35,髒亂及汙染,空氣汙染,新化區,台南市新化區民生路85號
A-TB-2015-23939,,2015/5/22 11:27,髒亂及汙染,其他汙染舉發,永康區,台南市永康區自強路251號
A-TB-2015-23946,,2015/5/22 11:24,違規停車,違規停車,中西區,台南市中西區西門路二段301號及303號 中西區國華街和民族路口
A-TB-2015-23941,臺南市政府工務局,2015/5/22 11:21,交通運輸,路樹傾倒,安南區,台南市安南區北安路三段黃昏市場
A-TB-2015-23935,,2015/5/22 11:17,髒亂及汙染,道路散落物,歸仁區,台南市歸仁區國光街79號
A-TB-2015-23932,,2015/5/22 11:13,違規停車,違規停車,東區,台南市東區鐵軌旁林森路一段地下道口 榮譽街和中華東路三段490號
A-TB-2015-23934,臺南市政府警察局勤務指揮中心,2015/5/22 11:13,違規停車,違規停車,中西區,台南市中西區海安路 水仙宮市場
A-TB-2015-23937,,2015/5/22 11:10,動物救援,犬貓急難救援,東區,台南市東區生產路往高雄鐵道旁
A-TB-2015-23924,臺南市動物防疫保護處,2015/5/22 10:45,動物救援,犬貓急難救援,中西區,台南市中西區民生路二段257號
A-TB-2015-23922,,2015/5/22 10:31,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2015-23956,,2015/5/22 9:51,道路維修,路面坑洞,東區,台南市東區東門陸橋上
A-TB-2015-23910,,2015/5/22 9:47,違規停車,違規停車,中西區,台南市中西區A-TB-2015-23910
A-TB-2015-23907,,2015/5/22 9:29,違規停車,違規停車,東區,台南市東區中華東路三段357巷跟崇明路路口
A-TB-2015-23906,,2015/5/22 9:01,騎樓舉發,騎樓舉發,永康區,台南市永康區自強路370號
A-TB-2015-23905,,2015/5/22 8:48,交通運輸,號誌故障,安南區,台南市安南區安明路二段跟海尾路路口
A-TB-2015-23952,,2015/5/22 8:43,動物救援,遊蕩犬隻捕捉管制,歸仁區,台南市歸仁區公園八街
A-TB-2015-23920,,2015/5/22 8:36,交通運輸,佔用道路,學甲區,台南市學甲區濟生路
A-TB-2015-23921,,2015/5/22 8:30,路燈故障,9盞以下路燈故障,北區,台南市北區長榮地下道快車道處
A-TB-2015-23904,,2015/5/22 8:22,違規停車,違規停車,東區,台南市東區鐵軌旁  榮譽街到中華東路三段490號巷口
A-TB-2015-23899,,2015/5/22 7:29,違規停車,違規停車,永康區,台南市永康區仁愛街108巷
A-TB-2015-23909,,2015/5/22 7:01,道路維修,路樹傾倒,歸仁區,台南市歸仁區長榮路二段385號
A-TB-2015-23896,,2015/5/22 5:24,路燈故障,9盞以下路燈故障,中西區,台南市中西區永福路二段152巷28號旁
A-TB-2015-23895,,2015/5/22 3:57,動物救援,犬貓急難救援,安南區,台南市安南區郡安街59號
A-TB-2015-23894,臺南市政府警察局勤務指揮中心,2015/5/22 3:17,噪音舉發,妨礙安寧,安平區,台南市安平區安平路138號
A-TB-2015-23890,臺南市政府警察局勤務指揮中心,2015/5/21 22:23,噪音舉發,妨礙安寧,北區,台南市北區公園路128號
A-TB-2015-23887,,2015/5/21 21:48,道路維修,路樹傾倒,新市區,台南市新市區大社里往山上區道路方向
